MUNICIPIO;INDIRIZZO_SEDE;PLESSO;SEZIONE
1;VIA SOLFERINO  50;MEDIA;523 - 525
1;VIA COMMENDA  24;LICEO;167
1;VIA OLONA  14/A;MEDIA;317 - 357
1;VIA M. GRAPPA  1/A;ELEMENTARE;534 - 537 - 542
1;B.NI DI P.TA VOLTA  16/A;LICEO;415 - 499
1;VIA GIUSTI  15/A;ELEMENTARE;467
2;VIA VENINI  78;ELEMENTARE;707
2;VIA GIACOSA  46  - (Pad. Arquati);ELEMENTARE;749 - 760
2;VIA PADOVA  69   - (Pad. Grazioli);ELEMENTARE;762 - 765
2;VIA S. MAMETE  11/A;ELEMENTARE;117 - 2158
2;VIA MATTEI  12/A;ELEMENTARE;1568
2;VIA S. ERLEMBARDO  4;ELEMENTARE;778 - 780 
2;VIA CAGLIERO  20;MEDIA;1709
2;VIALE  ZARA  96;ELEMENTARE;1920
3;VIA SACCHINI  30;ELEMENTARE;709
3;VIA PASCAL 35;ELEMENTARE;725 - 816
3;VIA ZAMBALDI  2;ELEMENTARE;834 - 835 - 837
3;VIA FELTRE  68/1;ELEMENTARE;820 - 1819
3;VIA PINI  3/A;ELEMENTARE;23 - 1348 
3;VIA PICCINNI  10/A;ELEMENTARE;669 - 680
3;VIA DE FILIPPI  2;ELEMENTARE;603 - 614
4;VIA POLESINE  12;ELEMENTARE;934 - 942
4;VIA BEZZECCA  18;MEDIA;126 - 879
4;VIA COLLETTA  49;ELEMENTARE;195 - 198
4;VIA EINSTEIN  3;LICEO;508 - 701
4;VIA DE ANDREIS 10;MEDIA;859 - 861
4;VIA MUGELLO  3;ELEMENTARE;141 - 146
4;VIA UCELLI DI NEMI  54;ELEMENTARE;914 - 915
5;VIA PALMIERI  24;ELEMENTARE;990 - 1583 - 1676 
5;VIA DELL�ARCADIA  24;MEDIA;635 - 955
5;VIA SAPONARO  20/A;IST. PROF.LE;1392 - 1693 - 1727
5;VIA W. FERRARI  6;ELEMENTARE;1151
5;VIA SAN DIONIGI 36;ITSOS;945 - 946
5;VIA DEI GUARNERI  21;MEDIA;181 - 952
5;VIA DEI BOGNETTI  15;ELEMENTARE;983
5;VIA ANTONINI  50;ELEMENTARE;964
5;VIA VALLARSA 19;ELEMENTARE;925 - 930
6;VIA ZUARA  7;MEDIA;1022
6;VIA NARCISI 2/A;ELEMENTARE;539
6;VIA NARCISI 6;ELEMENTARE;1333
6;VIA SCROSATI  3;ELEMENTARE;1028 - 1383
6;VIA TOSI  21;MEDIA;311 - 1552
6;VIA PEPERE  2;ELEMENTARE;1010 - 1292
6;VIA SALERNO  1;MEDIA;1008 - 2053
6;VIA DE NICOLA  2;ELEMENTARE;644
6;VIA DE NICOLA  40;MEDIA;1273
6;VIA COLA DI RIENZO 1;ELEMENTARE;57 - 368
6;VIA SAVONA  71/B;ELEMENTARE;327 - 1934
6;VIA MOISE� LORIA  37;MEDIA;187 - 365
6;VIA MOISE� LORIA  37/A;MEDIA;362 - 367
7;VIA AIRAGHI  42;ELEMENTARE;2042 - 2117
7;VIA DEI SALICI  2;ELEMENTARE;1733
7;VIA MUGGIANO  16;ELEMENTARE;4 - 1087
7;VIA VALDAGNO  8;ELEMENTARE;1492
7;VIA OSTENO  1;ELEMENTARE;1082 - 1083
7;VIA COLONNA  42/A;MEDIA;397 -  401
7;VIA MAURI  5/A;MEDIA;378 - 373
7;VIA SARDEGNA  14;ELEMENTARE;391 - 1635
7;VIA DON GNOCCHI  25/A;ELEMENTARE;2021
7;VIA PARAVIA  31;ISTITUTO TECNICO;1059
8;VIA C. MARCELLO  9;ELEMENTARE;1148
8;VIA GRAF  70;ELEMENTARE;3 - 2060
8;VIA VAL LAGARINA  44;ELEMENTARE;1161 - 1718
8;VIA CITTADINI 11;IST. PROF. LE;1155
8;VIA GALLARATE 15;ELEMENTARE;1115
8;VIA MANTEGNA  10/A;ELEMENTARE;483 - 1643
8;VIA DELLE ANDE 4/A   ;ELEMENTARE;551
8;VIA ALEX VISCONTI  16;ELEMENTARE;172 - 197
8;P.ZZA S. M. NASCENTE  30;ELEMENTARE;1417
8;VIA PAOLO UCCELLO  1/A;MEDIA;441 - 1637
9;VIA GABBRO  6;ELEMENTARE ;510 - 1483
9;VIA DORA BALTEA  16;ELEMENTARE;511 - 1474
9;P.ZZA GASPARRI  6;ELEMENTARE;1514 - 2000
9;VIA SCIALOIA  19;ELEMENTARE;1221
9;VIA T.MANN  8/A;ELEMENTARE;6
9;VIA ASTURIE  1;MEDIA;335 - 1268
9;VIA PASSERINI  8/A;ELEMENTARE;1609
9;VIA DE CONTI  3;ELEMENTARE;1200 - 1911
9;VIA GUICCIARDI  1;ELEMENTARE;1190 - 1455
9;VIA MAFFUCCI   60;MEDIA;1170 - 1181
9;V.LE BODIO  22;ELEMENTARE;1165
9;VIA VEGLIA  82;ELEMENTARE;1351
9;VIA DAL VERME  10/A;ELEMENTARE;1525
9;P.LE ISTRIA  11;MEDIA;1242
9;P.LE ISTRIA  11/A;MEDIA;1471
