NIL (Nuclei di Identita' Locale);Nessuna stanza ad uso professionale;Almeno una stanza ad uso professionale
Duomo (1);6722;692
Brera (2);7578;679
Giardini Porta Venezia (3);19;4
Guastalla (4);6240;553
Vigentina (5);5595;368
Ticinese (6);9477;511
Magenta - S. Vittore (7);7115;602
Garibaldi Repubblica (9);2450;112
Centrale (10);7326;385
Isola (11);9951;399
Maciachini - Maggiolina (12);11476;404
Greco (13);6467;155
Niguarda - C. Granda (14);16438;217
Bicocca (15);2836;64
Viale Monza (16);11872;249
Adriano (17);5424;115
Parco Lambro - Cimiano (18);9042;204
Padova (19);15543;279
Loreto (20);18833;464
Buenos Aires - Venezia (21);27086;1679
Citt_tudi (22);17243;640
Lambrate (23);4346;84
Parco Forlanini - Ortica (24);350;26
Corsica (25);8877;283
XXII Marzo (26);13964;742
Porta Romana (27);7798;361
Umbria - Molise (28);10593;245
Ortomercato (29);1800;23
Mecenate (30);8526;123
Parco Monlue' Ponte Lambro (31);1717;20
Triulzo Superiore (32);673;7
Rogoredo (33);3913;71
Chiaravalle (34);449;14
Lodi - Corvetto (35);15625;315
Scalo Romana (36);4422;101
Ex OM - Morivione (37);3123;86
Ripamonti (38);5821;125
Quintosole (39);124;3
Ronchetto delle Rane (40);274;5
Gratosoglio - Ticinello (41);7597;123
Stadera (42);12947;242
Tibaldi (43);5579;136
Navigli (44);8134;373
S. Cristoforo (45);5899;178
Barona (46);7261;94
Cantalupa (47);169;13
Ronchetto sul Naviglio (48);6480;148
Giambellino (49);14229;339
Tortona (50);6773;420
Washington (51);11669;657
Bande Nere (52);19656;568
Lorenteggio (53);5722;88
Muggiano (54);1110;16
Baggio (55);12624;162
Forze Armate (56);10028;160
Selinunte (57);11832;183
De Angeli - Monte Rosa (58);9040;415
Tre Torri (59);554;56
S. Siro (60);4834;233
Quarto Cagnino (61);3992;107
Quinto Romano (62);1978;26
Figino (63);698;11
Trenno (64);1705;31
Gallaratese (65);14412;242
QT 8 (66);1747;92
Portello (67);3386;156
Pagano (68);6766;560
Sarpi (69);13112;626
Ghisolfa (70);7747;272
Villapizzone (71);16865;340
Maggiore - Musocco (72);2152;60
Cascina Triulza - Expo (73);22;0
Sacco (74);85;0
Stephenson (75);15;0
Quarto Oggiaro (76);12904;160
Bovisa (77);5565;119
Farini (78);1578;53
Dergano (79);9072;208
Affori (80);9824;164
Bovisasca (81);2827;52
Comasina (82);3860;59
Bruzzano (83);4981;73
Parco Nord (84);37;0
Parco delle Abbazie (85);102;6
Parco dei Navigli (86);112;9
Parco Agricolo Sud (87);82;1
Parco Bosco in Citta' (88);175;7
