﻿Anno;Municipio (Ex Zona di Decentramento);Genere;Eta_capofamiglia;Numero componenti;Famiglie
2003;Municipio 1;Femmine;80 anni e più;1;2281
2003;Municipio 1;Femmine;80 anni e più;2;345
2003;Municipio 1;Femmine;80 anni e più;3;47
2003;Municipio 1;Femmine;80 anni e più;4 e più;10
2003;Municipio 1;Femmine;Da 18 a 34 anni;1;1681
2003;Municipio 1;Femmine;Da 18 a 34 anni;2;635
2003;Municipio 1;Femmine;Da 18 a 34 anni;3;250
2003;Municipio 1;Femmine;Da 18 a 34 anni;4 e più;135
2003;Municipio 1;Femmine;Da 35 a 64 anni;1;3765
2003;Municipio 1;Femmine;Da 35 a 64 anni;2;2294
2003;Municipio 1;Femmine;Da 35 a 64 anni;3;1201
2003;Municipio 1;Femmine;Da 35 a 64 anni;4 e più;717
2003;Municipio 1;Femmine;Da 65 a 79 anni;1;2999
2003;Municipio 1;Femmine;Da 65 a 79 anni;2;785
2003;Municipio 1;Femmine;Da 65 a 79 anni;3;133
2003;Municipio 1;Femmine;Da 65 a 79 anni;4 e più;47
2003;Municipio 1;Maschi;80 anni e più;1;439
2003;Municipio 1;Maschi;80 anni e più;2;960
2003;Municipio 1;Maschi;80 anni e più;3;128
2003;Municipio 1;Maschi;80 anni e più;4 e più;29
2003;Municipio 1;Maschi;Da 18 a 34 anni;1;1713
2003;Municipio 1;Maschi;Da 18 a 34 anni;2;1139
2003;Municipio 1;Maschi;Da 18 a 34 anni;3;597
2003;Municipio 1;Maschi;Da 18 a 34 anni;4 e più;320
2003;Municipio 1;Maschi;Da 35 a 64 anni;1;3391
2003;Municipio 1;Maschi;Da 35 a 64 anni;2;3863
2003;Municipio 1;Maschi;Da 35 a 64 anni;3;4544
2003;Municipio 1;Maschi;Da 35 a 64 anni;4 e più;4735
2003;Municipio 1;Maschi;Da 65 a 79 anni;1;837
2003;Municipio 1;Maschi;Da 65 a 79 anni;2;3279
2003;Municipio 1;Maschi;Da 65 a 79 anni;3;982
2003;Municipio 1;Maschi;Da 65 a 79 anni;4 e più;294
2003;Municipio 2;Femmine;80 anni e più;1;2831
2003;Municipio 2;Femmine;80 anni e più;2;426
2003;Municipio 2;Femmine;80 anni e più;3;59
2003;Municipio 2;Femmine;80 anni e più;4 e più;22
2003;Municipio 2;Femmine;Da 18 a 34 anni;1;2200
2003;Municipio 2;Femmine;Da 18 a 34 anni;2;828
2003;Municipio 2;Femmine;Da 18 a 34 anni;3;325
2003;Municipio 2;Femmine;Da 18 a 34 anni;4 e più;180
2003;Municipio 2;Femmine;Da 35 a 64 anni;1;4698
2003;Municipio 2;Femmine;Da 35 a 64 anni;2;2862
2003;Municipio 2;Femmine;Da 35 a 64 anni;3;1498
2003;Municipio 2;Femmine;Da 35 a 64 anni;4 e più;899
2003;Municipio 2;Femmine;Da 65 a 79 anni;1;4559
2003;Municipio 2;Femmine;Da 65 a 79 anni;2;1202
2003;Municipio 2;Femmine;Da 65 a 79 anni;3;204
2003;Municipio 2;Femmine;Da 65 a 79 anni;4 e più;68
2003;Municipio 2;Maschi;80 anni e più;1;532
2003;Municipio 2;Maschi;80 anni e più;2;1231
2003;Municipio 2;Maschi;80 anni e più;3;167
2003;Municipio 2;Maschi;80 anni e più;4 e più;35
2003;Municipio 2;Maschi;Da 18 a 34 anni;1;2854
2003;Municipio 2;Maschi;Da 18 a 34 anni;2;1889
2003;Municipio 2;Maschi;Da 18 a 34 anni;3;980
2003;Municipio 2;Maschi;Da 18 a 34 anni;4 e più;531
2003;Municipio 2;Maschi;Da 35 a 64 anni;1;4671
2003;Municipio 2;Maschi;Da 35 a 64 anni;2;5169
2003;Municipio 2;Maschi;Da 35 a 64 anni;3;6105
2003;Municipio 2;Maschi;Da 35 a 64 anni;4 e più;6474
2003;Municipio 2;Maschi;Da 65 a 79 anni;1;1230
2003;Municipio 2;Maschi;Da 65 a 79 anni;2;4829
2003;Municipio 2;Maschi;Da 65 a 79 anni;3;1438
2003;Municipio 2;Maschi;Da 65 a 79 anni;4 e più;434
2003;Municipio 3;Femmine;80 anni e più;1;3730
2003;Municipio 3;Femmine;80 anni e più;2;559
2003;Municipio 3;Femmine;80 anni e più;3;79
2003;Municipio 3;Femmine;80 anni e più;4 e più;25
2003;Municipio 3;Femmine;Da 18 a 34 anni;1;2125
2003;Municipio 3;Femmine;Da 18 a 34 anni;2;803
2003;Municipio 3;Femmine;Da 18 a 34 anni;3;314
2003;Municipio 3;Femmine;Da 18 a 34 anni;4 e più;176
2003;Municipio 3;Femmine;Da 35 a 64 anni;1;4938
2003;Municipio 3;Femmine;Da 35 a 64 anni;2;3010
2003;Municipio 3;Femmine;Da 35 a 64 anni;3;1571
2003;Municipio 3;Femmine;Da 35 a 64 anni;4 e più;937
2003;Municipio 3;Femmine;Da 65 a 79 anni;1;5119
2003;Municipio 3;Femmine;Da 65 a 79 anni;2;1336
2003;Municipio 3;Femmine;Da 65 a 79 anni;3;223
2003;Municipio 3;Femmine;Da 65 a 79 anni;4 e più;77
2003;Municipio 3;Maschi;80 anni e più;1;660
2003;Municipio 3;Maschi;80 anni e più;2;1474
2003;Municipio 3;Maschi;80 anni e più;3;197
2003;Municipio 3;Maschi;80 anni e più;4 e più;38
2003;Municipio 3;Maschi;Da 18 a 34 anni;1;2552
2003;Municipio 3;Maschi;Da 18 a 34 anni;2;1712
2003;Municipio 3;Maschi;Da 18 a 34 anni;3;898
2003;Municipio 3;Maschi;Da 18 a 34 anni;4 e più;482
2003;Municipio 3;Maschi;Da 35 a 64 anni;1;4670
