Biblioteca_Nome;Anno_rilevamento_biblioteca;biblioteca_gestione_tipologia;biblioteca_gestione
Braidense;2021;Spese di gestione;517562
Braidense;2020;Spese di gestione;474742
Braidense;2019;Spese di gestione;242.131
Braidense;2018;Spese di gestione;724.086
Braidense;2017;Spese di gestione;764.926
Braidense;2016;Spese di gestione;777.967
Braidense;2015;Spese di gestione;363.923
Braidense;2014;Spese di gestione;386.093
Braidense;2013;Spese di gestione;642.130
Braidense;2012;Spese di gestione;1.266.772
Braidense;2011;Spese di gestione;1.037.396
Braidense;2010;Spese di gestione;1.483.645
Braidense;2009;Spese di gestione;1.738.183
Braidense;2008;Spese di gestione;1.513.501
Braidense;2007;Spese di gestione;1.983.122
Braidense;2006;Spese di gestione;2.235.242
Braidense;2005;Spese di gestione;2.646.212
Braidense;2004;Spese di gestione;2.961.265
Braidense;2003;Spese di gestione;3.256.406
Braidense;2002;Spese di gestione;1.159.451
Braidense;2001;Spese di gestione;1.344.684
Braidense;2000;Spese di gestione;1.623.397
Braidense;1999;Spese di gestione;1.252.796
Braidense;1998;Spese di gestione;1.075.677
Braidense;2021;personale totale;35
Braidense;2020;personale totale;32
Braidense;2019;personale totale;46
Braidense;2018;personale totale;48
Braidense;2017;personale totale;52
Braidense;2016;personale totale;56
Braidense;2015;personale totale;68
Braidense;2014;personale totale;62
Braidense;2013;personale totale;63
Braidense;2012;personale totale;65
Braidense;2011;personale totale;65
Braidense;2010;personale totale;79
Braidense;2009;personale totale;82
Braidense;2008;personale totale;88
Braidense;2007;personale totale;91
Braidense;2006;personale totale;91
Braidense;2005;personale totale;93
Braidense;2004;personale totale;92
Braidense;2003;personale totale;95
Braidense;2002;personale totale;101
Braidense;2001;personale totale;100
Braidense;2000;personale totale;106
Braidense;1999;personale totale;97
Braidense;1998;personale totale;98
Braidense;2018;personale bibliotecari;7
Braidense;2017;personale bibliotecari;11
Braidense;2016;personale bibliotecari;14
Braidense;2015;personale bibliotecari;15
Braidense;2014;personale bibliotecari;16
Braidense;2013;personale bibliotecari;18
Braidense;2012;personale bibliotecari;17
Braidense;2011;personale bibliotecari;18
Braidense;2010;personale bibliotecari;25
Braidense;2009;personale bibliotecari;26
Braidense;2008;personale bibliotecari;27
Braidense;2007;personale bibliotecari;31
Braidense;2006;personale bibliotecari;31
Braidense;2005;personale bibliotecari;31
Braidense;2004;personale bibliotecari;31
Braidense;2003;personale bibliotecari;31
Braidense;2002;personale bibliotecari;33
Braidense;2001;personale bibliotecari;34
Braidense;2000;personale bibliotecari;34
Braidense;1999;personale bibliotecari;32
Braidense;1998;personale bibliotecari;30
