città;regione;edizione Osservatorio Milano;X1 = qualità della rete di trasporto pubblico locale secon_3;X2 = qualità del servizio di trasporto pubblico locale sec_4;X3 = indice di efficacia del TPL urbano (?% media del temp_5;x1_anno;x2_anno;x3_anno;x1_città/regione;x2_città/regione;x3_città/regione;x1_livello territoriale;x2_livello territoriale;x3_livello territoriale;x1_fonte;x2_fonte;x3_fonte;x1_note;x2_note;x3_note;X1 indice (media=1);X2 indice (media=1);X3 indice (media=1);Score di dimensione (media X123 indicizzati)
Milano;Lombardia;2019;0,92211950817214;0,94;0,026;2017;2017;2019;Milano;Milano;Milano;città;città;città;elaborazioni PTS CLAS su dati Moovit;elaborazioni PTS CLAS su dati Moovit;elaborazioni PTS CLAS su dati Google Maps;indicatore composito da indici relativi a quanti viaggiatori effettuano almeno un cambio, a quanti almeno due cambi e alla distanza da percorrere a piedi dalla fermata alla destinazione. Nello score la variabile è elaborata come reciproco;indicatore composito da indici relativi al tempo totale di attesa alle fermate e a quanti aspettano per più di 20 minuti il mezzo di trasporto pubblico locale. Nello score la variabile è elaborata come reciproco;tempo risparmiato medio del TPL rispetto all'auto privata negli spostamenti interni alla città. La rilevazione considera un viaggiatore tipo che si muove tra le ore 7 e le ore 20 di un giorno feriale, ogni 15 minuti, lungo un determinato percorso di origine e destinazione.;0,888005630101323;0,87037037037037;1,14285714285714;0,967077714442945
Barcellona;Cataluña;2019;1,33055475803791;1,14;0,065;2017;2017;2019;Barcellona;Barcellona;Barcellona;città;città;città;elaborazioni PTS CLAS su dati Moovit;elaborazioni PTS CLAS su dati Moovit;elaborazioni PTS CLAS su dati Google Maps;indicatore composito da indici relativi a quanti viaggiatori effettuano almeno un cambio, a quanti almeno due cambi e alla distanza da percorrere a piedi dalla fermata alla destinazione. Nello score la variabile è elaborata come reciproco;indicatore composito da indici relativi al tempo totale di attesa alle fermate e a quanti aspettano per più di 20 minuti il mezzo di trasporto pubblico locale. Nello score la variabile è elaborata come reciproco;tempo risparmiato medio del TPL rispetto all'auto privata negli spostamenti interni alla città. La rilevazione considera un viaggiatore tipo che si muove tra le ore 7 e le ore 20 di un giorno feriale, ogni 15 minuti, lungo un determinato percorso di origine e destinazione.;1,28133078828129;1,05555555555556;2,85714285714286;1,73134306699323
Lione;Rhône-Alpes;2019;0,869407407407408;0,8;nd;2017;2017;;Lione;Lione;;città;città;;elaborazioni PTS CLAS su dati Moovit;elaborazioni PTS CLAS su dati Moovit;;indicatore composito da indici relativi a quanti viaggiatori effettuano almeno un cambio, a quanti almeno due cambi e alla distanza da percorrere a piedi dalla fermata alla destinazione. Nello score la variabile è elaborata come reciproco;indicatore composito da indici relativi al tempo totale di attesa alle fermate e a quanti aspettano per più di 20 minuti il mezzo di trasporto pubblico locale. Nello score la variabile è elaborata come reciproco;;0,837243617326713;0,740740740740741;;0,788992179033727
Monaco;Bayern;2019;1,03158346955027;1,44;0,002;2017;2017;2019;Monaco;Monaco;Monaco;città;città;città;elaborazioni PTS CLAS su dati Moovit;elaborazioni PTS CLAS su dati Moovit;elaborazioni PTS CLAS su dati Google Maps;indicatore composito da indici relativi a quanti viaggiatori effettuano almeno un cambio, a quanti almeno due cambi e alla distanza da percorrere a piedi dalla fermata alla destinazione. Nello score la variabile è elaborata come reciproco;indicatore composito da indici relativi al tempo totale di attesa alle fermate e a quanti aspettano per più di 20 minuti il mezzo di trasporto pubblico locale. Nello score la variabile è elaborata come reciproco;tempo risparmiato medio del TPL rispetto all'auto privata negli spostamenti interni alla città. La rilevazione considera un viaggiatore tipo che si muove tra le ore 7 e le ore 20 di un giorno feriale, ogni 15 minuti, lungo un determinato percorso di origine e destinazione.;0,993419964290673;1,33333333333333;8,79120879120879E-02;0,804888461845365
Stoccarda;Baden-Württemberg;2019;nd;nd;-0,002;;;2019;;;Stoccarda;;;città;;;elaborazioni PTS CLAS su dati Google Maps;;;tempo risparmiato medio del TPL rispetto all'auto privata negli spostamenti interni alla città. La rilevazione considera un viaggiatore tipo che si muove tra le ore 7 e le ore 20 di un giorno feriale, ogni 15 minuti, lungo un determinato percorso di origine e destinazione.;;;-8,79120879120879E-02;n.d.
Milano;Lombardia;2018;0,92211950817214;0,94;4,40287073556162E-02;2017;2017;2018;Milano;Milano;Milano;città;città;città;elaborazioni Gruppo CLAS su dati Moovit;elaborazioni Gruppo CLAS su dati Moovit;elaborazioni Gruppo CLAS su dati Google Maps;indicatore composito da indici relativi a quanti viaggiatori effettuano almeno un cambio, a quanti almeno due cambi e alla distanza da percorrere a piedi dalla fermata alla destinazione. Nello score la variabile è elaborata come reciproco;indicatore composito da indici relativi al tempo totale di attesa alle fermate e a quanti aspettano per più di 20 minuti il mezzo di trasporto pubblico locale. Nello score la variabile è elaborata come reciproco;tempo risparmiato mediano del TPL rispetto all'auto privata negli spostamenti interni alla città. La rilevazione considera un viaggiatore tipo che si muove tra le ore 7 e le ore 20 di un giorno feriale, ogni 15 minuti, lungo un determinato percorso di origine e destinazione.;0,888005630101323;0,87037037037037;3,4309739767895;1,72978332575373
Barcellona;Cataluña;2018;1,33055475803791;1,14;5,77416211322622E-02;2017;2017;2018;Barcellona;Barcellona;Barcellona;città;città;città;elaborazioni Gruppo CLAS su dati Moovit;elaborazioni Gruppo CLAS su dati Moovit;elaborazioni Gruppo CLAS su dati Google Maps;indicatore composito da indici relativi a quanti viaggiatori effettuano almeno un cambio, a quanti almeno due cambi e alla distanza da percorrere a piedi dalla fermata alla destinazione. Nello score la variabile è elaborata come reciproco;indicatore composito da indici relativi al tempo totale di attesa alle fermate e a quanti aspettano per più di 20 minuti il mezzo di trasporto pubblico locale. Nello score la variabile è elaborata come reciproco;tempo risparmiato mediano del TPL rispetto all'auto privata negli spostamenti interni alla città. La rilevazione considera un viaggiatore tipo che si muove tra le ore 7 e le ore 20 di un giorno feriale, ogni 15 minuti, lungo un determinato percorso di origine e destinazione.;1,28133078828129;1,05555555555556;4,49956429295805;2,27881687893163
Lione;Rhône-Alpes;2018;0,869407407407408;0,8;n.d.;2017;2017;;Lione;Lione;;città;città;;elaborazioni Gruppo CLAS su dati Moovit;elaborazioni Gruppo CLAS su dati Moovit;;indicatore composito da indici relativi a quanti viaggiatori effettuano almeno un cambio, a quanti almeno due cambi e alla distanza da percorrere a piedi dalla fermata alla destinazione. Nello score la variabile è elaborata come reciproco;indicatore composito da indici relativi al tempo totale di attesa alle fermate e a quanti aspettano per più di 20 minuti il mezzo di trasporto pubblico locale. Nello score la variabile è elaborata come reciproco;;0,837243617326713;0,740740740740741;;0,788992179033727
Monaco;Bayern;2018;1,03158346955027;1,44;-7,12965543745784E-03;2017;2017;2018;Monaco;Monaco;Monaco;città;città;città;elaborazioni Gruppo CLAS su dati Moovit;elaborazioni Gruppo CLAS su dati Moovit;elaborazioni Gruppo CLAS su dati Google Maps;indicatore composito da indici relativi a quanti viaggiatori effettuano almeno un cambio, a quanti almeno due cambi e alla distanza da percorrere a piedi dalla fermata alla destinazione. Nello score la variabile è elaborata come reciproco;indicatore composito da indici relativi al tempo totale di attesa alle fermate e a quanti aspettano per più di 20 minuti il mezzo di trasporto pubblico locale. Nello score la variabile è elaborata come reciproco;tempo risparmiato mediano del TPL rispetto all'auto privata negli spostamenti interni alla città. La rilevazione considera un viaggiatore tipo che si muove tra le ore 7 e le ore 20 di un giorno feriale, ogni 15 minuti, lungo un determinato percorso di origine e destinazione.;0,993419964290673;1,33333333333333;-0,555584384338582;0,590389637761808
Stoccarda;Baden-Württemberg;2018;n.d.;n.d.;-4,33098175516964E-02;;;2018;;;Stoccarda;;;città;;;elaborazioni Gruppo CLAS su dati Google Maps;;;tempo risparmiato mediano del TPL rispetto all'auto privata negli spostamenti interni alla città. La rilevazione considera un viaggiatore tipo che si muove tra le ore 7 e le ore 20 di un giorno feriale, ogni 15 minuti, lungo un determinato percorso di origine e destinazione.;;;-3,37495388540897;n.d.
Milano;Lombardia;2017;0,935606060606061;0,92211950817214;0,114;2016;2016;2017;Milano;Milano;Milano;città;città;città;elaborazioni Gruppo CLAS su dati Moovit;elaborazioni Gruppo CLAS su dati Moovit;elaborazioni Gruppo CLAS su dati Google Maps;indicatore composito da indici relativi a quanti viaggiatori effettuano almeno un cambio, a quanti almeno due cambi e alla distanza da percorrere a piedi dalla fermata alla destinazione. Nello score la variabile è elaborata come reciproco;indicatore composito da indici relativi al tempo totale di attesa alle fermate e a quanti aspettano per più di 20 minuti il mezzo di trasporto pubblico locale. Nello score la variabile è elaborata come reciproco;tempo risparmiato mediano del TPL rispetto all'auto privata negli spostamenti interni alla città. La rilevazione considera un viaggiatore tipo che si muove tra le ore 7 e le ore 20 di un giorno feriale, ogni 15 minuti, lungo un determinato percorso di origine e destinazione.;0,867469381712008;0,888005630101323;1,6113074204947;1,12226081076934
Barcellona;Cataluña;2017;1,13611111111111;1,33055475803791;0,099;2016;2016;2017;Barcellona;Barcellona;Barcellona;città;città;città;elaborazioni Gruppo CLAS su dati Moovit;elaborazioni Gruppo CLAS su dati Moovit;elaborazioni Gruppo CLAS su dati Google Maps;indicatore composito da indici relativi a quanti viaggiatori effettuano almeno un cambio, a quanti almeno due cambi e alla distanza da percorrere a piedi dalla fermata alla destinazione. Nello score la variabile è elaborata come reciproco;indicatore composito da indici relativi al tempo totale di attesa alle fermate e a quanti aspettano per più di 20 minuti il mezzo di trasporto pubblico locale. Nello score la variabile è elaborata come reciproco;tempo risparmiato mediano del TPL rispetto all'auto privata negli spostamenti interni alla città. La rilevazione considera un viaggiatore tipo che si muove tra le ore 7 e le ore 20 di un giorno feriale, ogni 15 minuti, lungo un determinato percorso di origine e destinazione.;1,05337240170643;1,28133078828129;1,39929328621908;1,24466549206893
Lione;Rhône-Alpes;2017;0,800802139037433;0,869407407407408;n.d.;2016;2016;;Lione;Lione;;città;città;;elaborazioni Gruppo CLAS su dati Moovit;elaborazioni Gruppo CLAS su dati Moovit;;indicatore composito da indici relativi a quanti viaggiatori effettuano almeno un cambio, a quanti almeno due cambi e alla distanza da percorrere a piedi dalla fermata alla destinazione. Nello score la variabile è elaborata come reciproco;indicatore composito da indici relativi al tempo totale di attesa alle fermate e a quanti aspettano per più di 20 minuti il mezzo di trasporto pubblico locale. Nello score la variabile è elaborata come reciproco;;0,742482723951644;0,837243617326713;;0,789863170639179
Monaco;Bayern;2017;1,44166666666667;1,03158346955027;0,051;2016;2016;2017;Monaco;Monaco;Monaco;città;città;città;elaborazioni Gruppo CLAS su dati Moovit;elaborazioni Gruppo CLAS su dati Moovit;elaborazioni Gruppo CLAS su dati Google Maps;indicatore composito da indici relativi a quanti viaggiatori effettuano almeno un cambio, a quanti almeno due cambi e alla distanza da percorrere a piedi dalla fermata alla destinazione. Nello score la variabile è elaborata come reciproco;indicatore composito da indici relativi al tempo totale di attesa alle fermate e a quanti aspettano per più di 20 minuti il mezzo di trasporto pubblico locale. Nello score la variabile è elaborata come reciproco;tempo risparmiato mediano del TPL rispetto all'auto privata negli spostamenti interni alla città. La rilevazione considera un viaggiatore tipo che si muove tra le ore 7 e le ore 20 di un giorno feriale, ogni 15 minuti, lungo un determinato percorso di origine e destinazione.;1,33667549262992;0,993419964290673;0,720848056537102;1,01698117115256
Stoccarda;Baden-Württemberg;2017;n.d.;n.d.;0,019;;;2017;;;Stoccarda;;;città;;;elaborazioni Gruppo CLAS su dati Google Maps;;;tempo risparmiato mediano del TPL rispetto all'auto privata negli spostamenti interni alla città. La rilevazione considera un viaggiatore tipo che si muove tra le ore 7 e le ore 20 di un giorno feriale, ogni 15 minuti, lungo un determinato percorso di origine e destinazione.;;;0,268551236749117;nd
