Sessione;Elezione;Nome_Elezione;Sezione;CollCam;Municipio;Lista;Voti
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1;9;1;ALLEANZA VERDI E SINISTRA;9
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1;9;1;AZIONE - ITALIA VIVA - CALENDA;151
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1;9;1;FORZA ITALIA;44
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1;9;1;FRATELLI D'ITALIA CON GIORGIA MELONI;153
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1;9;1;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1;9;1;ITALEXIT PER L'ITALIA;8
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1;9;1;ITALIA SOVRANA E POPOLARE;2
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1;9;1;LEGA PER SALVINI PREMIER;18
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1;9;1;MOVIMENTO 5 STELLE;24
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1;9;1;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1;9;1;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;10
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1;9;1;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;59
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1;9;1;+EUROPA;35
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1;9;1;UNIONE POPOLARE CON DE MAGISTRIS;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1;9;1;VITA;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;2;7;8;ALLEANZA VERDI E SINISTRA;5
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;2;7;8;AZIONE - ITALIA VIVA - CALENDA;5
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;2;7;8;FORZA ITALIA;23
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;2;7;8;FRATELLI D'ITALIA CON GIORGIA MELONI;53
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;2;7;8;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;2;7;8;ITALEXIT PER L'ITALIA;5
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;2;7;8;ITALIA SOVRANA E POPOLARE;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;2;7;8;LEGA PER SALVINI PREMIER;21
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;2;7;8;MOVIMENTO 5 STELLE;20
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;2;7;8;MASTELLA NOI DI CENTRO EUROPEISTI;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;2;7;8;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;2;7;8;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;27
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;2;7;8;+EUROPA;2
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;2;7;8;UNIONE POPOLARE CON DE MAGISTRIS;3
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;2;7;8;VITA;3
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;3;7;8;ALLEANZA VERDI E SINISTRA;29
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;3;7;8;AZIONE - ITALIA VIVA - CALENDA;41
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;3;7;8;FORZA ITALIA;36
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;3;7;8;FRATELLI D'ITALIA CON GIORGIA MELONI;124
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;3;7;8;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;3;7;8;ITALEXIT PER L'ITALIA;16
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;3;7;8;ITALIA SOVRANA E POPOLARE;4
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;3;7;8;LEGA PER SALVINI PREMIER;60
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;3;7;8;MOVIMENTO 5 STELLE;54
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;3;7;8;MASTELLA NOI DI CENTRO EUROPEISTI;0
