﻿Anno;Municipio;Genere;Ipotesi_alta;Ipotesi_media;Ipotesi_bassa
2023;1;Femmine;447;366;311
2023;1;Maschi;468;383;325
2023;2;Femmine;810;656;558
2023;2;Maschi;847;687;584
2023;3;Femmine;679;554;471
2023;3;Maschi;711;580;493
2023;4;Femmine;829;675;574
2023;4;Maschi;868;707;601
2023;5;Femmine;597;487;414
2023;5;Maschi;625;509;433
2023;6;Femmine;707;577;491
2023;6;Maschi;740;604;514
2023;7;Femmine;839;683;581
2023;7;Maschi;878;715;608
2023;8;Femmine;864;704;599
2023;8;Maschi;905;737;627
2023;9;Femmine;974;792;673
2023;9;Maschi;1020;829;705
2024;1;Femmine;470;374;311
2024;1;Maschi;491;391;326
2024;2;Femmine;839;660;551
2024;2;Maschi;878;691;576
2024;3;Femmine;705;560;467
2024;3;Maschi;738;586;489
2024;4;Femmine;856;678;566
2024;4;Maschi;896;710;592
2024;5;Femmine;620;492;410
2024;5;Maschi;649;515;429
2024;6;Femmine;731;581;484
2024;6;Maschi;766;608;507
2024;7;Femmine;869;689;575
2024;7;Maschi;910;721;602
2024;8;Femmine;891;707;589
2024;8;Maschi;933;740;617
2024;9;Femmine;1008;796;664
2024;9;Maschi;1055;834;695
2025;1;Femmine;491;382;313
2025;1;Maschi;514;399;327
2025;2;Femmine;865;664;544
2025;2;Maschi;905;695;570
2025;3;Femmine;729;566;464
2025;3;Maschi;764;592;486
2025;4;Femmine;882;682;559
2025;4;Maschi;923;714;585
2025;5;Femmine;641;496;407
2025;5;Maschi;671;520;426
2025;6;Femmine;753;584;478
2025;6;Maschi;788;611;501
2025;7;Femmine;897;694;569
2025;7;Maschi;939;726;595
2025;8;Femmine;915;708;581
2025;8;Maschi;958;742;608
2025;9;Femmine;1038;800;655
2025;9;Maschi;1086;837;686
2026;1;Femmine;512;390;315
2026;1;Maschi;536;408;330
2026;2;Femmine;890;667;539
2026;2;Maschi;931;698;564
2026;3;Femmine;752;571;461
2026;3;Maschi;787;598;483
2026;4;Femmine;906;686;553
2026;4;Maschi;948;718;580
2026;5;Femmine;661;501;404
2026;5;Maschi;692;524;423
2026;6;Femmine;772;586;474
2026;6;Maschi;809;614;496
2026;7;Femmine;922;698;564
2026;7;Maschi;965;731;590
2026;8;Femmine;937;710;574
2026;8;Maschi;981;744;600
2026;9;Femmine;1066;804;649
2026;9;Maschi;1115;841;679
2027;1;Femmine;533;399;318
2027;1;Maschi;557;417;333
2027;2;Femmine;913;671;534
2027;2;Maschi;956;702;560
2027;3;Femmine;773;576;459
2027;3;Maschi;809;603;481
2027;4;Femmine;929;689;550
2027;4;Maschi;972;722;575
2027;5;Femmine;679;505;403
2027;5;Maschi;711;529;421
2027;6;Femmine;790;589;469
2027;6;Maschi;827;616;491
2027;7;Femmine;946;703;561
2027;7;Maschi;990;736;587
2027;8;Femmine;958;713;568
2027;8;Maschi;1003;746;595
2027;9;Femmine;1092;807;643
2027;9;Maschi;1143;845;673
2028;1;Femmine;552;407;320
2028;1;Maschi;577;426;336
2028;2;Femmine;935;674;531
2028;2;Maschi;978;705;556
2028;3;Femmine;792;581;458
2028;3;Maschi;829;608;479
2028;4;Femmine;950;693;547
2028;4;Maschi;995;726;572
2028;5;Femmine;696;509;401
2028;5;Maschi;729;533;420
2028;6;Femmine;806;591;466
2028;6;Maschi;844;619;488
2028;7;Femmine;968;708;558
2028;7;Maschi;1014;741;584
2028;8;Femmine;978;715;564
2028;8;Maschi;1023;748;590
2028;9;Femmine;1115;810;638
2028;9;Maschi;1168;848;668
2029;1;Femmine;569;415;324
2029;1;Maschi;596;434;339
2029;2;Femmine;955;677;528
2029;2;Maschi;1000;709;553
2029;3;Femmine;810;585;457
2029;3;Maschi;848;612;478
2029;4;Femmine;970;697;544
2029;4;Maschi;1016;730;570
2029;5;Femmine;712;513;400
2029;5;Maschi;745;537;419
2029;6;Femmine;821;593;463
2029;6;Maschi;859;621;484
2029;7;Femmine;990;713;557
2029;7;Maschi;1036;747;583
2029;8;Femmine;996;718;560
2029;8;Maschi;1042;751;586
2029;9;Femmine;1138;814;635
2029;9;Maschi;1191;852;665
2030;1;Femmine;586;422;327
2030;1;Maschi;614;442;342
2030;2;Femmine;976;682;527
2030;2;Maschi;1021;713;552
2030;3;Femmine;826;589;456
2030;3;Maschi;864;617;477
2030;4;Femmine;989;702;543
2030;4;Maschi;1035;735;568
2030;5;Femmine;727;517;400
2030;5;Maschi;761;541;419
2030;6;Femmine;834;595;461
2030;6;Maschi;873;623;482
2030;7;Femmine;1010;719;556
2030;7;Maschi;1057;752;582
2030;8;Femmine;1013;721;558
2030;8;Maschi;1061;755;584
2030;9;Femmine;1161;819;633
2030;9;Maschi;1215;857;663
2031;1;Femmine;602;429;329
2031;1;Maschi;630;449;345
2031;2;Femmine;995;686;527
2031;2;Maschi;1041;718;551
2031;3;Femmine;841;594;456
2031;3;Maschi;880;621;477
2031;4;Femmine;1007;707;542
2031;4;Maschi;1054;740;568
2031;5;Femmine;740;521;400
2031;5;Maschi;775;545;419
2031;6;Femmine;847;598;459
