CODICE_FARMACIA;DESCRIZIONE_FARMACIA;PARTITA_IVA;INDIRIZZO;COMUNE;FRAZIONE;CAP;PROVINCIA;CODICE_ISTAT;LATITUDINE;LONGITUDINE
2929;CORSICO;11650210153;CORSO LODI, 19;MILANO;;20135;MI;15146;4544983894;920629833
2882;RAVIZZA SAS DELLA DR.SSA ALESSANDRA PEVIANI E C.;6578900968;VIA MARGHERA, 18;MILANO;;20149;MI;15146;454672308;91530255
2897;FARMACIA MODIANO CLARA S.A.S. DEL DR. PAGLIANO MAURIZIO MARIA & C.;10543370968;PIAZZA CARLO STUPARICH, 4;MILANO;;20148;MI;15146;4548273319;914379615
2971;FARMACIA S. CHIARA DEL DOTT. COLOMBO LEONI;12898500157;VIA CRESCENZAGO, 36;MILANO;;20134;MI;15146;4548917029;924173121
2750;LLOYDSFARMACIA MILANO N. 27;13195220150;PIAZZA IMPERATORE TITO, 8;MILANO;;20137;MI;15146;4545452169;92186087
2728;MUNICIPALE N.28;1199250158;VIA TEODOSIO, 104;MILANO;;20131;MI;15146;4549122074;92298643
3014;S. ANTONIO SNC;3861110157;VIA PELLEGRINO ROSSI, 44;MILANO;;20161;MI;15146;4551054855;91760357
2664;DEL MERCATO;875580151;VIA VARSAVIA, 4;MILANO;;20137;MI;15146;4545266399;922910241
2797;MUNICIPALE N.74;1199250158;PIAZZA MONTE FALTERONA, 3;MILANO;;20148;MI;15146;4547372728;913994548
2875;FARMACIA VAI;10215160150;VIA LODOVICO IL MORO, 163;MILANO;;20142;MI;15146;4544107604;912966185
2642;MARINONI SNC DEL DR. P. BRUNO & C. SNC;5469080963;CORSO BUENOS AIRES, 55;MILANO;;20124;MI;15146;454822496;92128119
2739;LLOYDSFARMACIA MILANO N. 30;13195220150;VIA FRANCESCO PIZZOLPASSO, 5;MILANO;;20138;MI;15146;4543524524;924112824
2855;HOLDING FARMACIE SRL;3955530989;VIALE AURELIO MAGNO CASSIODORO, 12;MILANO;;20145;MI;15146;4547453121;916002983
2669;ORNATO;6075690153;VIA LUIGI ORNATO, 13/A;MILANO;;20162;MI;15146;4551567697;919111131
2760;FARMACIA SAINT BON S.R.L.;8213340964;VIA SIMONE SAINT BON, 2;MILANO;;20147;MI;15146;4546110385;912030595
2771;PONTE NUOVO;8598300963;VIA PONTE NUOVO, 40;MILANO;;20128;MI;15146;4550740744;923676254
2718;MUNICIPALE N.22;13195220150;VIA FRATELLI ZOIA, 43;MILANO;;20134;MI;15146;4547392424;910899224
2966;IGEA SAS DR. STILO DOMENICO & C.;7980390962;VIA GUSTAVO MODENA, 25;MILANO;;20129;MI;15146;4547079967;921589715
2850;S. MARTINO;11141010964;VIALE RIMEMBRANZE M LAMBRATE,18;MILANO;;20134;MI;15146;4548235106;924039062
2627;VESUVIO DR. BONANDRINI ACHILLE;13056950150;PIAZZA VESUVIO, 14;MILANO;;20144;MI;15146;4545917413;916004932
18371;GIARDINO;774640155;VIA CALDERINI,3;MILANO;;20123;MI;15146;4546488807;917816273
3003;FARMACIA RANZONI;2489000998;VIALE DANIELE RANZONI, 2;MILANO;;20149;MI;15146;4546725743;914610559
2961;VITRUVIO SNC;7514450969;VIA VITRUVIO, 39;MILANO;;20124;MI;15146;4548238282;920668666
2982;NUOVA FARMACIA FATEBENEFRATELLI SS DEL DOTTOR ANDREA RIVA;8965060968;PIAZZALE PRINCIPESSA CLOTILDE, 1;MILANO;;20121;MI;15146;4547947584;919222345
2632;FARMACIA PENNAGLIA SAS DELLA DOTT.SSA ANNA MARIA PENNAGLIA;10579760967;VIA MONTE PALOMBINO, 9;MILANO;;20138;MI;15146;4543192245;924409918
2765;MUNICIPALE N.51;13195220150;VIA PADOVA, 256(VIAPIERI1);MILANO;;20127;MI;15146;4550632129;92434418
2702;MUNICIPALE N.45;1199250158;VIA DELLE BETULLE, 36/C;MILANO;;20152;MI;15146;4545444726;907852875
2829;SOLARI;7796270960;VIA ANDREA SOLARI, 40;MILANO;;20144;MI;15146;4545438365;916019005
2865;FORLANINI;9833270151;VIALE ENRICO FORLANINI, 50/5;MILANO;;20138;MI;15146;4546193904;924445545
2997;S. PAOLO SAS;13367530154;VIA PORDENONE, 1;MILANO;;20132;MI;15146;454900071;923416595
2600;FARMACIA WAGNER DI DR. MANCINI GABRIO E C. S.A.S.;8844420961;VIA MICHELANGELO BUONARROTI, 5;MILANO;;20149;MI;15146;4546782718;915525425
2733;MUNICIPALE N.24;1199250158;VIA MARIO MORGANTINI, 14;MILANO;;20148;MI;15146;4546979059;91338671
2637;PIAVE;3955010156;VIA FELICE BELLOTTI, 1;MILANO;;20129;MI;15146;45470704;920683314
2986;FARMACIA CASTELLI S.N.C. DOTT.SSE GIORGIA PAVAN E DALILA PEDRETTI;10151100962;PIAZZA POMPEO CASTELLI, 14;MILANO;;20156;MI;15146;454995408;915119109
2696;MANELLI DI MANELLI MARIA LUISA;2208060182;VIA GUGLIELMO SILVA, 39;MILANO;;20149;MI;15146;454784877;914721503
2870;HIPPO 80 FARMA SRL;11261800962;VIA ALESSANDRO STRADELLA, 1;MILANO;;20129;MI;15146;4547804886;921479206
2724;LLOYDSFARMACIA MILANO N. 26;13195220150;VIA CESARE PASCARELLA, 22;MILANO;;20157;MI;15146;4551667615;914311699
2835;DEL CARMINE;4394790879;VIA MERCATO, 1;MILANO;;20121;MI;15146;4547077851;918442854
2793;MUNICIPALE N.72;1199250158;VIA DOMENICO CUCCHIARI, 15;MILANO;;20155;MI;15146;4548910963;916598974
