Anno Scolastico;Cod_Scuola;Gestione;Denominazione;Indirizzo;MunicipioScuola;NIL_Scuola;Numero_Classi;Totale_Alunni;Alunni_M;Alunni_F;Alunni_Resid_Milano;Alunni_NonResid;Alunni_Nati_Italia;Alunni_Nati_Paesi_UE15;Alunni_Nati _Nuovi_Paesi_UE;Alunni_Nati_Altri_Paesi_Europei;Alunni_Nati_Africa;Alunni_Nati_AmericaNord;Alunni_Nati_AmericaCentroSud;Alunni Nati in Asia;Alunni_Nati_Altri Paesi/NonDisp;Alunni _Cittadin_Italiana;Alunni_Cittad_Non_Ital;Alunni_Cittad_NonDisp
2009/2010;1375;Statale;STATALE;V. DOLCI CARLO 5;7;San Siro (57);5;120;61;59;106;14;109;0;0;0;8;0;2;1;0;37;83;0
2009/2010;1376;Comunale;COMUNALE;V. VITERBO 7;7;Forze Armate (56);4;102;54;48;98;4;94;1;0;1;3;0;0;1;2;74;24;4
2009/2010;1377;Comunale;COMUNALE;V. ADRIANO 20;2;Adriano (17);4;99;54;45;98;1;97;0;0;0;1;0;1;0;0;73;26;0
2009/2010;1379;Privata paritaria;IL NANO GIGANTE;V. LAMBRATE 18;3;Loreto - Casoretto - NoLo (20);2;35;11;24;31;4;34;1;0;0;0;0;0;0;0;35;0;0
2009/2010;1380;Privata paritaria;FONDAZIONE JOSEF TEHILLOT;V. DEI GRACCHI 5;7;Porta Magenta (51);2;25;11;14;22;3;21;0;0;0;0;0;0;4;0;17;8;0
2009/2010;1381;Privata paritaria;GIRO GIRO TONDO;V. ALESSI GALEAZZO 7;1;Porta Ticinese - Conca del Naviglio (6);1;20;12;8;18;2;19;1;0;0;0;0;0;0;0;20;0;0
2009/2010;1382;Privata paritaria;MOLLA BERETTA GIANNA;PZ BRESCIA 3;7;San Siro (57);2;56;28;28;47;9;52;2;0;1;1;0;0;0;0;52;2;2
2009/2010;1383;Privata paritaria;LA GIOCOMOTIVA;V. BONGHI RUGGERO 30;5;Tibaldi (43);3;42;24;18;34;8;40;0;0;1;0;1;0;0;0;41;1;0
2009/2010;1384;Privata paritaria;PICCOLI SOGNI;V. TERMOPILI 7;2;Loreto - Casoretto - NoLo (20);2;31;14;17;18;13;30;0;0;0;0;0;0;1;0;15;7;9
2009/2010;1385;Privata paritaria;DON CARLO SAN MARTINO;V. CUCCHI FRANCESCO 4;4;Corsica (25);1;19;9;10;16;3;18;0;0;0;0;0;1;0;0;19;0;0
2009/2010;1386;Privata non paritaria;ANDERSEN SCHOOL;V. SAN MARTINO DON CARLO 8;4;Corsica (25);6;118;59;59;91;27;112;3;0;0;0;0;0;2;1;102;8;8
2009/2010;1387;Comunale;COMUNALE;LG BIGATTI ENRICO 2;2;Adriano (17);3;79;43;36;78;1;78;0;0;0;0;0;0;0;1;68;10;1
2009/2010;1388;Comunale;COMUNALE;V. SAPRI 50;8;Villapizzone - Cagnola - Boldinasco (71);2;48;21;27;47;1;45;0;0;0;1;0;0;2;0;17;31;0
2009/2010;1389;Privata paritaria;IL PIANETA DEL TESORO;V. VIA PERUSSIA FELICE 6;5;Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata (42);1;22;11;11;13;9;19;0;0;0;0;0;3;0;0;21;1;0
2010/2011;1001;Comunale;COMUNALE;V. ARIBERTO 11;1;Magenta - S.Vittore (7);3;75;40;35;75;0;73;1;0;0;0;0;1;0;0;68;7;0
2010/2011;1002;Privata paritaria;PIO ISTITUTO BUON PASTORE;V. SAN VITTORE 29;1;Magenta - S.Vittore (7);3;79;51;28;75;4;75;1;0;0;0;0;1;2;0;78;1;0
2010/2011;1004;Privata paritaria;MADRE CABRINI;CS PORTA ROMANA 105;1;Guastalla (4);3;85;43;42;73;12;81;1;0;2;0;0;1;0;0;78;7;0
2010/2011;1005;Privata paritaria;SUORE CANOSSIANE;V. DELLA CHIUSA 9;1;Duomo (1);4;120;67;53;105;15;114;3;0;2;0;1;0;0;0;113;7;0
2010/2011;1006;Privata paritaria;ISTITUTO GIACOMO LEOPARDI - SANT'ANNA;V. ARENA 13;1;Porta Ticinese - Conca del Naviglio (6);3;79;36;43;69;10;78;0;0;1;0;0;0;0;0;78;1;0
2010/2011;1007;Comunale;COMUNALE;V. ARENA 21;1;Porta Ticinese - Conca del Naviglio (6);3;78;41;37;78;0;77;0;0;0;1;0;0;0;0;71;7;0
2010/2011;1008;Privata paritaria;CONTI CICOGNA;V. BELLINI VINCENZO 2;1;Guastalla (4);3;71;42;29;64;7;70;1;0;0;0;0;0;0;0;68;3;0
2010/2011;1009;Comunale;COMUNALE;V. CRIVELLI CARLO 21;1;Porta Vigentina - Porta Lodovica (5);7;181;96;85;178;3;181;0;0;0;0;0;0;0;0;167;14;0
2010/2011;1011;Comunale;COMUNALE;V. DANDOLO ENRICO 5;1;Guastalla (4);3;76;35;41;76;0;75;0;0;0;0;0;0;1;0;71;5;0
2010/2011;1012;Comunale;COMUNALE;V. DELLA SPIGA 27;1;Duomo (1);3;74;42;32;72;2;71;0;0;1;0;0;0;1;1;54;18;2
2010/2011;1015;Privata paritaria;LA ZOLLA;V. SAN VITTORE 35;1;Magenta - S.Vittore (7);4;96;56;40;91;5;96;0;0;0;0;0;0;0;0;96;0;0
2010/2011;1016;Privata paritaria;SUORE MARCELLINE;V. QUADRONNO 15;1;Porta Vigentina - Porta Lodovica (5);5;106;46;60;95;11;97;5;0;3;0;0;1;0;0;102;4;0
