Codice Impianto SETT;CMNR;Codice Operatore SETT;Prov.;Num. Rivendita;Num. Ricevitoria;Indirizzo;MUNICIPIO;CAP;Tipo Rivendita;ID_NIL;NIL;Distr. Automatico;Stato;LONG_X_4326;LAT_Y_4326;Location
LEITAF631531;631531;LEITAO163Z;MI;672;;V.R.MARGHERITA 1;1;20121;Ordinaria;1;DUOMO;SI;Attiva;9.18758700000006;45.465246;(45.465246, 9.18758700000006)
LEITAF632239;632239;LEITAOPAC;MI;6;4347;VIA S.PELLICO 6;1;20121;Ordinaria;1;DUOMO;NO;Attiva;9.18935550000003;45.465336;(45.465336, 9.18935550000003)
LEITAF632252;632252;LEITAO1L1V;MI;22;;VIA S.PAOLO 13;1;20121;Ordinaria;1;DUOMO;NO;Attiva;9.19306350000005;45.4662450000001;(45.4662450000001, 9.19306350000005)
LEITAF632288;632288;LEITAO1CLU;MI;93;;Via TOMMASO MARINO, 7;1;20121;Ordinaria;1;DUOMO;NO;Attiva;9.19032750000002;45.4663350000001;(45.4663350000001, 9.19032750000002)
LEITAF632307;632307;LEITAO1L34;MI;116;;CORSO MATTEOTTI ,11;1;20121;Ordinaria;1;DUOMO;NO;Attiva;9.19703250000003;45.466938;(45.466938, 9.19703250000003)
LEITAF632351;632351;LEITAOZ9B;MI;198;;GALLERIA VITTORIO EMANUELE, 82;1;20121;Ordinaria;1;DUOMO;NO;Attiva;9.19000787700003;45.4656244670001;(45.4656244670001, 9.19000787700003)
LEITAF632367;632367;LEITAO1G68;MI;257;;VIA SAN PIETRO ALL`ORTO, 7;1;20121;Ordinaria;1;DUOMO;NO;Attiva;9.19541250000003;45.466218;(45.466218, 9.19541250000003)
LEITAF632371;632371;LEITAO180M;MI;265;906;FORO BUONAPARTE, 67;1;20121;Ordinaria;1;DUOMO;NO;Attiva;9.18086850000003;45.467856;(45.467856, 9.18086850000003)
LEITAF632470;632470;LEITAOUF2;MI;581;;P.ZZA DUOMO 17;1;20121;Ordinaria;1;DUOMO;NO;Attiva;9.18840150000005;45.464544;(45.464544, 9.18840150000005)
LEITAF632580;632580;LEITAOTE5;MI;980;;STAZIONE METROPOLITANA CAIROLI;1;20121;Speciale - Stazione metropolitana;1;DUOMO;NO;Attiva;9.18202500788554;45.4683672010386;(45.4683672010386, 9.18202500788554)
LEITAF632313;632313;LEITAO1AMY;MI;130;3184;CORSO VENEZIA ,41;1;20121;Ordinaria;4;GUASTALLA;NO;Attiva;9.20084850000006;45.470601;(45.470601, 9.20084850000006)
LEITAF632589;632589;LEITAO1009;MI;995;;VIA PALESTRO;1;20121;Speciale - Stazione metropolitana;4;GUASTALLA;NO;Attiva;9.19954953800004;45.4730591730001;(45.4730591730001, 9.19954953800004)
LEITAF302554;302554;LEITAO19K3;MI;1113;;VIA PRIVATA FRATELLI GABBA, 7/B;1;20121;Speciale - Albergo;2;BRERA;NO;Attiva;9.18951750000002;45.4702770000001;(45.4702770000001, 9.18951750000002)
LEITAF631898;631898;LEITAO1G05;MI;624;3177;VIA ARESE 16;1;20121;Ordinaria;2;BRERA;SI;Attiva;9.18440550000003;45.4801140000001;(45.4801140000001, 9.18440550000003)
LEITAF632237;632237;LEITAOXXW;MI;3;5322;VIA VERDI, 13;1;20121;Ordinaria;2;BRERA;NO;Vacante;9.18818100000004;45.4690440000001;(45.4690440000001, 9.18818100000004)
