ANNOSCOLASTICO;CODICESCUOLA;ORDINESCUOLA;DENOMINAZIONESCUOLA;INDIRIZZOSCUOLA;ANNOCORSO;ALUNNI;ALUNNICITTADINANZAITALIANA;ALUNNICITTADINANZANONITALIANA;ALUNNICITTADINANZANONITALIANAPAESIUE;ALUNNICITTADINANZANONITALIANAPAESINONUE;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
202021;MIEE8C503E;SCUOLA PRIMARIA;VIA MONTE BALDO;VIA MONTE BALDO 11;2;34;14;20;1;19;20153;7;60;STADIO - IPPODROMI;9.119223000000034;45.475524000000064;(45.475524000000064, 9.119223000000034)
202021;MITF19000B;SCUOLA SECONDARIA II GRADO;"I.T.S.O.S. ""ALBE STEINER""";VIA S. DIONIGI 36;3;193;166;27;3;24;20139;5;36;SCALO ROMANA;9.218740500000024;45.43343100000004;(45.43343100000004, 9.218740500000024)
202021;MITD09901Q;SCUOLA SECONDARIA II GRADO;SCHIAPARELLI;VIA SETTEMBRINI 4;4;86;61;25;2;23;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.204826500000024;45.48046500000004;(45.48046500000004, 9.204826500000024)
202021;MIEE8CZ01L;SCUOLA PRIMARIA;VIA DEI NARCISI - MILANO;VIA DEI NARCISI 2;5;42;14;28;4;24;20147;6;53;LORENTEGGIO;9.128673000000049;45.45010800000006;(45.45010800000006, 9.128673000000049)
202021;MITA036016;SCUOLA SECONDARIA II GRADO;"""VILFREDO FEDERICO PARETO";VIA LITTA MODIGLIANI 55;2;22;20;2;0;2;20161;9;81;BOVISASCA;9.160749000000067;45.52285500000005;(45.52285500000005, 9.160749000000067)
202021;MIEE8GH01A;SCUOLA PRIMARIA;BOTTEGO;VIA SAN MAMETE 11;4;105;74;31;1;30;20128;2;17;ADRIANO;9.248121000000026;45.51097500000003;(45.51097500000003, 9.248121000000026)
202021;MIEE8D102R;SCUOLA PRIMARIA;DANTE ALIGHIERI;VIA MAC MAHON 100;5;49;33;16;2;14;20155;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.15604200000007;45.49556700000005;(45.49556700000005, 9.15604200000007)
202021;MIEE8DD017;SCUOLA PRIMARIA;VIA GIACOSA - MILANO;VIA GIACOSA 46;3;107;41;66;1;65;20127;2;20;LORETO - CASORETTO - NOLO;9.2216432494;45.4948406682;(45.4948406682, 9.2216432494)
202021;MIMM8DR019;SCUOLA SECONDARIA I GRADO;MEREZZATE;VIA MEDICI DEL VASCELLO 42;3;99;64;35;1;34;20138;4;33;ROGOREDO - SANTA GIULIA;9.241542000000038;45.43941600000005;(45.43941600000005, 9.241542000000038)
202021;MIEE8F202T;SCUOLA PRIMARIA;P.MOSCATI E B.M.SFORZA;VIA MOSCATI 1;3;72;62;10;1;9;20154;8;69;SARPI;9.168988500000069;45.47899800000005;(45.47899800000005, 9.168988500000069)
202021;MITF19000B;SCUOLA SECONDARIA II GRADO;"I.T.S.O.S. ""ALBE STEINER""";VIA S. DIONIGI 36;2;201;172;29;3;26;20139;5;36;SCALO ROMANA;9.218740500000024;45.43343100000004;(45.43343100000004, 9.218740500000024)
202021;MIEE8DZ01A;SCUOLA PRIMARIA;"""SANDRO PERTINI""";VIA SALERNO 3;5;74;54;20;2;18;20142;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.147537000000057;45.43783200000007;(45.43783200000007, 9.147537000000057)
202021;MIMM8DR019;SCUOLA SECONDARIA I GRADO;MEREZZATE;VIA MEDICI DEL VASCELLO 42;1;119;73;46;3;43;20138;4;33;ROGOREDO - SANTA GIULIA;9.241542000000038;45.43941600000005;(45.43941600000005, 9.241542000000038)
202021;MIEE8CZ01L;SCUOLA PRIMARIA;VIA DEI NARCISI - MILANO;VIA DEI NARCISI 2;4;56;17;39;6;33;20147;6;53;LORENTEGGIO;9.128673000000049;45.45010800000006;(45.45010800000006, 9.128673000000049)
202021;MIEE8DD028;SCUOLA PRIMARIA;VIA RUSSO - MILANO;VIA RUSSO 27;1;50;15;35;0;35;20148;8;66;QT 8;9.141882055000053;45.48424180000006;(45.48424180000006, 9.141882055000053)
202021;MIEE8GH01A;SCUOLA PRIMARIA;BOTTEGO;VIA SAN MAMETE 11;3;92;58;34;5;29;20128;2;17;ADRIANO;9.248121000000026;45.51097500000003;(45.51097500000003, 9.248121000000026)
202021;MIMM8DR019;SCUOLA SECONDARIA I GRADO;MEREZZATE;VIA MEDICI DEL VASCELLO 42;2;114;77;37;3;34;20138;4;33;ROGOREDO - SANTA GIULIA;9.241542000000038;45.43941600000005;(45.43941600000005, 9.241542000000038)
202021;MIPS070007;SCUOLA SECONDARIA II GRADO;VITTORIO VENETO;VIA DE VINCENTI 7;3;273;257;16;3;13;20148;7;57;SAN SIRO;9.141583500000024;45.477441000000056;(45.477441000000056, 9.141583500000024)
202021;MIEE8FS01R;SCUOLA PRIMARIA;C.PORTA - G.AGNESI;VIA QUADRONNO 32;4;83;76;7;1;6;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.194683500000053;45.45407700000004;(45.45407700000004, 9.194683500000053)
202021;MITF19000B;SCUOLA SECONDARIA II GRADO;"I.T.S.O.S. ""ALBE STEINER""";VIA S. DIONIGI 36;5;185;171;14;2;12;20139;5;36;SCALO ROMANA;9.218740500000024;45.43343100000004;(45.43343100000004, 9.218740500000024)
202021;MIRH038016;SCUOLA SECONDARIA II GRADO;"""G. BRERA """;VIA LITTA MODIGNANI 65;2;139;110;29;1;28;20161;9;81;BOVISASCA;9.15642900000006;45.52202700000004;(45.52202700000004, 9.15642900000006)
202021;MIEE8DD017;SCUOLA PRIMARIA;VIA GIACOSA - MILANO;VIA GIACOSA 46;5;110;54;56;2;54;20127;2;20;LORETO - CASORETTO - NOLO;9.2216432494;45.4948406682;(45.4948406682, 9.2216432494)
202021;MIEE8CX022;SCUOLA PRIMARIA;ERMANNO WOLF FERRARI;VIA WOLF FERRARI 6;4;112;94;18;2;16;20141;5;38;VIGENTINO - Q.RE FATIMA;9.204970500000059;45.43091100000004;(45.43091100000004, 9.204970500000059)
202021;MIEE8D201G;SCUOLA PRIMARIA;VIA CONSOLE MARCELLO - MILANO;VIA CONSOLE MARCELLO 9;2;81;19;62;0;62;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.148122000000058;45.49881600000003;(45.49881600000003, 9.148122000000058)
202021;MIMM8DG01N;SCUOLA SECONDARIA I GRADO;VIALE SARCA -MILANO;VIALE SARCA 24;2;59;39;20;1;19;20125;9;13;GRECO - SEGNANO;9.204111000000069;45.50697900000006;(45.50697900000006, 9.204111000000069)
202021;MIMM8AN01E;SCUOLA SECONDARIA I GRADO;MEDA FERRARIN;VIA MONDOLFO 7;2;87;49;38;3;35;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.25382686100005;45.44703186700008;(45.44703186700008, 9.25382686100005)
