Anno;Forma giuridica;Addetti (media)
2011;Imprenditore individuale, libero professionista, lavoratore autonomo;119237
2011;Societa' di persone;71439
2011;Societa' di capitali;789286
2011;Societa' Cooperativa;71900
2011;Altro;29919
2012;Imprenditore individuale, libero professionista, lavoratore autonomo;120381
2012;Societa' di persone;70848
2012;Societa' di capitali;777213
2012;Societa' Cooperativa;71772
2012;Altro;27626
2013;Imprenditore individuale, libero professionista, lavoratore autonomo;119019
2013;Societa' di persone;69918
2013;Societa' di capitali;808196
2013;Societa' Cooperativa;72273
2013;Altro;29804
2014;Imprenditore individuale, libero professionista, lavoratore autonomo;121076
2014;Societa' di persone;67295
2014;Societa' di capitali;832559
2014;Societa' Cooperativa;75336
2014;Altro;27426
2015;Imprenditore individuale, libero professionista, lavoratore autonomo;123331
2015;Societa' di persone;68588
2015;Societa' di capitali;887938
2015;Societa' Cooperativa;76592
2015;Altro;29789
2016;Imprenditore individuale, libero professionista, lavoratore autonomo;126643
2016;Societa' di persone;67846
2016;Societa' di capitali;949861
2016;Societa' Cooperativa;82543
2016;Altro;34510
2017;Imprenditore individuale, libero professionista, lavoratore autonomo;127477
2017;Societa' di persone;65320
2017;Societa' di capitali;1002754
2017;Societa' Cooperativa;75261
2017;Altro;31507
2018;Imprenditore individuale, libero professionista, lavoratore autonomo;128344
2018;Societa' di persone;63945
2018;Societa' di capitali;1068563
2018;Societa' Cooperativa;76852
2018;Altro;32223
