Anno;Mese;Numero strutture ricettive
2015;Gennaio;1008
2015;Febbraio;1036
2015;Marzo;1075
2015;Aprile;1178
2015;Maggio;1213
2015;Giugno;1247
2015;Luglio;1271
2015;Agosto;1286
2015;Settembre;1330
2015;Ottobre;1335
2015;Novembre;1372
2015;Dicembre;1383
2016;Gennaio;1439
2016;Febbraio;1567
2016;Marzo;1681
2016;Aprile;1800
2016;Maggio;1908
2016;Giugno;1891
2016;Luglio;1883
2016;Agosto;1905
2016;Settembre;1964
2016;Ottobre;2014
2016;Novembre;2057
2016;Dicembre;2113
2017;Gennaio;2158
2017;Febbraio;2234
2017;Marzo;2379
2017;Aprile;2410
2017;Maggio;2346
2017;Giugno;2349
2017;Luglio;2402
2017;Agosto;2392
2017;Settembre;2465
2017;Ottobre;2545
2017;Novembre;2624
2017;Dicembre;2674
2018;Gennaio;2743
2018;Febbraio;2837
2018;Marzo;2926
2018;Aprile;3065
2018;Maggio;3114
2018;Giugno;3188
2018;Luglio;3274
2018;Agosto;3308
2018;Settembre;3403
2018;Ottobre;3479
2018;Novembre;3583
2018;Dicembre;3642
