stazione_id;data;inquinante;valore
1;2003-01-01;NO2;
9;2003-01-01;SO2;23
9;2003-01-01;PM10;30.59
9;2003-01-01;NO2;52
9;2003-01-01;O3;5
3;2003-01-01;NO2;58
3;2003-01-01;CO_8h;1.5
4;2003-01-01;NO2;56
4;2003-01-01;CO_8h;2
5;2003-01-01;NO2;51
5;2003-01-01;O3;7
2;2003-01-01;SO2;
2;2003-01-01;PM10;
2;2003-01-01;PM25;
2;2003-01-01;NO2;
2;2003-01-01;CO_8h;
2;2003-01-01;O3;
2;2003-01-01;C6H6;
6;2003-01-01;NO2;55
6;2003-01-01;CO_8h;1.5
6;2003-01-01;C6H6;4
7;2003-01-01;PM10;34.0258333333333
7;2003-01-01;NO2;56
7;2003-01-01;CO_8h;1.7
7;2003-01-01;O3;6
8;2003-01-01;NO2;53
8;2003-01-01;CO_8h;1.7
8;2003-01-01;C6H6;4
1;2003-01-02;NO2;
9;2003-01-02;SO2;18
9;2003-01-02;PM10;49.725
9;2003-01-02;NO2;51
9;2003-01-02;O3;2
3;2003-01-02;NO2;54
3;2003-01-02;CO_8h;1.1
4;2003-01-02;NO2;54
4;2003-01-02;CO_8h;2
5;2003-01-02;NO2;51
5;2003-01-02;O3;8
2;2003-01-02;SO2;
2;2003-01-02;PM10;
2;2003-01-02;PM25;
2;2003-01-02;NO2;
2;2003-01-02;CO_8h;
2;2003-01-02;O3;
2;2003-01-02;C6H6;
6;2003-01-02;NO2;60
6;2003-01-02;CO_8h;1.3
6;2003-01-02;C6H6;4
7;2003-01-02;PM10;54.5625
7;2003-01-02;NO2;58
7;2003-01-02;CO_8h;1.8
7;2003-01-02;O3;7
8;2003-01-02;NO2;55
8;2003-01-02;CO_8h;1.4
8;2003-01-02;C6H6;3
1;2003-01-03;NO2;
9;2003-01-03;SO2;33
9;2003-01-03;PM10;58.5
9;2003-01-03;NO2;56
9;2003-01-03;O3;2
3;2003-01-03;NO2;66
3;2003-01-03;CO_8h;1.9
4;2003-01-03;NO2;63
4;2003-01-03;CO_8h;2.7
5;2003-01-03;NO2;56
5;2003-01-03;O3;7
2;2003-01-03;SO2;
2;2003-01-03;PM10;
2;2003-01-03;PM25;
2;2003-01-03;NO2;
2;2003-01-03;CO_8h;
2;2003-01-03;O3;
2;2003-01-03;C6H6;
6;2003-01-03;NO2;63
6;2003-01-03;CO_8h;2
6;2003-01-03;C6H6;5
7;2003-01-03;PM10;64.6875
7;2003-01-03;NO2;60
7;2003-01-03;CO_8h;2.4
7;2003-01-03;O3;6
8;2003-01-03;NO2;62
8;2003-01-03;CO_8h;1.9
8;2003-01-03;C6H6;5
1;2003-01-04;NO2;
9;2003-01-04;SO2;30
9;2003-01-04;PM10;89.3454545454546
9;2003-01-04;NO2;104
9;2003-01-04;O3;7
3;2003-01-04;NO2;84
3;2003-01-04;CO_8h;2.7
4;2003-01-04;NO2;109
4;2003-01-04;CO_8h;4.3
5;2003-01-04;NO2;87
5;2003-01-04;O3;12
2;2003-01-04;SO2;
2;2003-01-04;PM10;
2;2003-01-04;PM25;
2;2003-01-04;NO2;
2;2003-01-04;CO_8h;
2;2003-01-04;O3;
2;2003-01-04;C6H6;
6;2003-01-04;NO2;109
6;2003-01-04;CO_8h;3.8
6;2003-01-04;C6H6;7
7;2003-01-04;PM10;73.6875
7;2003-01-04;NO2;83
7;2003-01-04;CO_8h;3.5
7;2003-01-04;O3;8
8;2003-01-04;NO2;83
8;2003-01-04;CO_8h;3.3
8;2003-01-04;C6H6;6
1;2003-01-05;NO2;
9;2003-01-05;SO2;8
9;2003-01-05;PM10;64.9125
9;2003-01-05;NO2;64
9;2003-01-05;O3;13
3;2003-01-05;NO2;70
3;2003-01-05;CO_8h;1.5
4;2003-01-05;NO2;77
4;2003-01-05;CO_8h;2.4
5;2003-01-05;NO2;60
5;2003-01-05;O3;11
2;2003-01-05;SO2;
2;2003-01-05;PM10;
2;2003-01-05;PM25;
2;2003-01-05;NO2;
2;2003-01-05;CO_8h;
2;2003-01-05;O3;
2;2003-01-05;C6H6;
6;2003-01-05;NO2;78
6;2003-01-05;CO_8h;1.6
6;2003-01-05;C6H6;4
7;2003-01-05;PM10;65.025
7;2003-01-05;NO2;71
7;2003-01-05;CO_8h;2.1
7;2003-01-05;O3;17
8;2003-01-05;NO2;71
8;2003-01-05;CO_8h;1.7
8;2003-01-05;C6H6;3
1;2003-01-06;NO2;
9;2003-01-06;SO2;20
9;2003-01-06;PM10;21.6
9;2003-01-06;NO2;57
9;2003-01-06;O3;24
3;2003-01-06;NO2;59
3;2003-01-06;CO_8h;2.4
4;2003-01-06;NO2;67
4;2003-01-06;CO_8h;2.9
5;2003-01-06;NO2;49
5;2003-01-06;O3;36
2;2003-01-06;SO2;
2;2003-01-06;PM10;
2;2003-01-06;PM25;
2;2003-01-06;NO2;
2;2003-01-06;CO_8h;
2;2003-01-06;O3;
2;2003-01-06;C6H6;
6;2003-01-06;NO2;64
6;2003-01-06;CO_8h;1.8
6;2003-01-06;C6H6;4
7;2003-01-06;PM10;14.0625
7;2003-01-06;NO2;60
7;2003-01-06;CO_8h;2.5
7;2003-01-06;O3;22
8;2003-01-06;NO2;60
8;2003-01-06;CO_8h;2.3
8;2003-01-06;C6H6;1.5
1;2003-01-07;NO2;
9;2003-01-07;SO2;15
9;2003-01-07;PM10;34.425
9;2003-01-07;NO2;47
9;2003-01-07;O3;2
3;2003-01-07;NO2;57
3;2003-01-07;CO_8h;1.7
4;2003-01-07;NO2;51
4;2003-01-07;CO_8h;2.3
