Codice;Impianto;Indirizzo;Comune;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
MI146193;ETERNEDILE SPA;Via Riccardo Pitteri, 110;MILANO;3;23;LAMBRATE - ORTICA;9.24633807497851;45.48147520109032;(45.48147520109032, 9.24633807497851)
MI146110;Agosta metalli;Via GRASSI GIOVANNI BATTISTA, 73/77;MILANO;8;74;ROSERIO;9.119816580127148;45.51689839234595;(45.51689839234595, 9.119816580127148)
MI159004;Cooperativa Sociale a.r.l. Il Giorno Dopo - Onlus;Via CAMPORGNAGO, 40;MILANO;5;39;QUINTOSOLE;9.204570703176515;45.3954173374251;(45.3954173374251, 9.204570703176515)
MI146128;Impresa Didonè;Via Gregorio Leti, 15;MILANO;9;81;BOVISASCA;9.150740107379221;45.51823900565658;(45.51823900565658, 9.150740107379221)
MI146197;CENTRO EDILE ANTONINI;Via SCALARINI, 7;MILANO;5;36;SCALO ROMANA;9.207436378560333;45.438437424099526;(45.438437424099526, 9.207436378560333)
MI146162;Nuova Cartaria Natale;Via Campazzino, 59;MILANO;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.191752767145346;45.42834757886811;(45.42834757886811, 9.191752767145346)
MI146170;Bertuzzi Mariano;Via SAVONA, 91;MILANO;6;49;GIAMBELLINO;9.15378312239752;45.45069152573535;(45.45069152573535, 9.15378312239752)
MI146124;GIADA MACCHINE S.r.l;Via Bardolino, 31;MILANO;6;86;PARCO DEI NAVIGLI;9.140547460799496;45.424974496796096;(45.424974496796096, 9.140547460799496)
MI146122;GHF METALLI DI GHIRLANDI FABIO ANGELO & C.;Via Porto Corsini, 17;MILANO;2;16;GORLA - PRECOTTO;9.225175180732862;45.523400296213424;(45.523400296213424, 9.225175180732862)
MI146174;AMBECO;Via Cascina Belcasule, 13;MILANO;5;38;VIGENTINO - Q.RE FATIMA;9.196480580325336;45.431462931903766;(45.431462931903766, 9.196480580325336)
MI146171;A.C.M. Azienda Cartaria Milanese di Salerno Luigi & C.;Via CAMPAZZINO, 61;MILANO;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.191828066250178;45.42793340298735;(45.42793340298735, 9.191828066250178)
MI146121;Fuduli;Via ASCANIO SFORZA, 75;MILANO;5;43;TIBALDI;9.177403106571816;45.44251140267767;(45.44251140267767, 9.177403106571816)
MI146131;MAGAZZENO RACCOLTA DI ANTONIETTA POZZI & C.;Via Quintosole, 42/3;MILANO;5;39;QUINTOSOLE;9.20266822701085;45.402891657599326;(45.402891657599326, 9.20266822701085)
MI146178;MILANO SMALTIMENTI;Via CAMPAZZINO, 37;MILANO;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.192750070273668;45.43217136072529;(45.43217136072529, 9.192750070273668)
MI146191;SEMILAVORATI METALLI OTTINI;Via Enrico Cialdini, 15;MILANO;9;80;AFFORI;9.172744386142556;45.50818086114691;(45.50818086114691, 9.172744386142556)
MI146175;SE.RE.CADI REALE CASTELLO FRANCESCO & LUANA;Via F. Massimo, 15;MILANO;4;35;LODI - CORVETTO;9.230092177198772;45.435243727017195;(45.435243727017195, 9.230092177198772)
MI146144;Centroedile Servizi;Via ALZAIA NAVIGLIO GRANDE, 118;MILANO;6;44;PORTA TICINESE - CONCHETTA;9.157883216447456;45.44891273830435;(45.44891273830435, 9.157883216447456)
MI146165;MATERA VINCENZO;Via SAN DIONIGI, 109;MILANO;4;35;LODI - CORVETTO;9.230395907465219;45.42818627333357;(45.42818627333357, 9.230395907465219)
MI146130;MAGARELLI GIUSEPPE;Via Quintosole, 42/17;MILANO;5;39;QUINTOSOLE;9.201596200621584;45.403253596318805;(45.403253596318805, 9.201596200621584)
MI146146;CO.R.MET.;Via Cascina Belcasule, 16/18;MILANO;5;38;VIGENTINO - Q.RE FATIMA;9.195479869905542;45.43042952225586;(45.43042952225586, 9.195479869905542)
MI146151;PORCELLI DI BARTOLOMEO DI ALESSIO PORCELLI;Via RIPAMONTI, 248;MILANO;5;38;VIGENTINO - Q.RE FATIMA;9.2009290197708;45.42774676254983;(45.42774676254983, 9.2009290197708)
MI146164;MASOTINA;Via SAN DIONIGI, 103;MILANO;4;35;LODI - CORVETTO;9.229053643480377;45.42817996783196;(45.42817996783196, 9.229053643480377)
MI146192;EDIL FAG S.R.L.;Via LUCIO CORNELIO SILLA, 110;MILANO;7;63;FIGINO;9.079092197142232;45.49143401211322;(45.49143401211322, 9.079092197142232)
MI146201;A2A AMBIENTE;via Lombardi, 13;MILANO;7;87;ASSIANO;9.065529273075445;45.46027208200572;(45.46027208200572, 9.065529273075445)
MI146194;AUTOPARCO FIORENZA;via Amoretti, 91;MILANO;9;81;BOVISASCA;9.147456654315242;45.52095256307624;(45.52095256307624, 9.147456654315242)
MI146058;MARTANI;via Quaranta, 57;MILANO;5;36;SCALO ROMANA;9.209785538349662;45.43752403320205;(45.43752403320205, 9.209785538349662)
MI146017;DEL VECCHIO S.R.L.;via Cusago, 410;MILANO;7;87;ASSIANO;9.044312919083232;45.44772577217807;(45.44772577217807, 9.044312919083232)
MI146054;SUEZ RR IWS ITALIA S.R.L.;via Cristina Belgioiso, 70/30;MILANO;8;73;CASCINA MERLATA;9.106012095269216;45.52238456533256;(45.52238456533256, 9.106012095269216)
MI146113;AUTOTRASPORTI VILLA AUGUSTO & C.;Via Filippo Argelati, 43;MILANO;6;44;PORTA TICINESE - CONCHETTA;9.16893840487868;45.446781708955626;(45.446781708955626, 9.16893840487868)
MI146013;BERSANETTI IOLINDO;via Bardolino, 90;MILANO;6;86;PARCO DEI NAVIGLI;9.134350888798755;45.42081443143791;(45.42081443143791, 9.134350888798755)
MI146066;ANGELONI ANTONIO;via Negrotto Michele Pericle, 36/A;MILANO;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.148051528958145;45.50362497340767;(45.50362497340767, 9.148051528958145)
MI146173;ECOMETAL;Via Caio Mario, 43/17;MILANO;7;62;QUINTO ROMANO;9.087242044564064;45.48169803559131;(45.48169803559131, 9.087242044564064)
MI146166;ECOINERTI;Via SAN DIONIGI, 115;MILANO;4;35;LODI - CORVETTO;9.231425279940739;45.42669901703332;(45.42669901703332, 9.231425279940739)
MI146196;D.A.F.;via seguro, 113;MILANO;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.075189382298381;45.46276844552077;(45.46276844552077, 9.075189382298381)
MI146012;DESIDERATO GIUSEPPE;via Costante Girardengo, 1/6;MILANO;9;83;BRUZZANO;9.167846036446807;45.53560498632581;(45.53560498632581, 9.167846036446807)
MI146036;LENOCART;via Airaghi, 120/9;MILANO;7;88;PARCO BOSCO IN CITTA';9.07587085222679;45.47500037604106;(45.47500037604106, 9.07587085222679)
MI146077;RES AUTODEMOLIZIONI;via San Romanello, 75;MILANO;7;62;QUINTO ROMANO;9.089020450500994;45.4816066587732;(45.4816066587732, 9.089020450500994)
MI146022;CO.R.MET.;via Campazzino, 55/E;MILANO;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.191960161061218;45.42919333253602;(45.42919333253602, 9.191960161061218)
MI146072;BERTUZZI MARIANO;via Sessa, 6;MILANO;6;46;BARONA;9.15025349186559;45.43618651155807;(45.43618651155807, 9.15025349186559)
MI146076;CATANIA DI CATANIA AGATA E C;via Frosinone, 66;MILANO;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.075367823840104;45.46229127413051;(45.46229127413051, 9.075367823840104)
MI146133;REGAZZETTI STEFANO;Via Molinetto, 60;MILANO;7;88;PARCO BOSCO IN CITTA';9.063395573931171;45.496754331002535;(45.496754331002535, 9.063395573931171)
MI146037;BO.RO.MI.;via Romani, 4;MILANO;2;16;GORLA - PRECOTTO;9.21698794960552;45.51209293705828;(45.51209293705828, 9.21698794960552)
MI146059;CANTONI - autodemolitore;via Della Chiesa Rossa, 157;MILANO;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.167879770427058;45.421778294383124;(45.421778294383124, 9.167879770427058)
MI146084;AMSA - AZIENDA MILANESE SERVIZI AMBIENTALI - piattaforma di Milano -pedroni;via Pedroni;MILANO;9;80;AFFORI;9.166943288228342;45.511807851447266;(45.511807851447266, 9.166943288228342)
MI146005;AMSA - AZIENDA MILANESE SERVIZI AMBIENTALI - Impianto di Via Olgettina;via Olgettina, 25/35;MILANO;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.269264241351955;45.507742378868194;(45.507742378868194, 9.269264241351955)
MI146149;TECNO CITY RECUPERI;via Basilio, 5;MILANO;9;13;GRECO - SEGNANO;9.208537481962559;45.50834625461374;(45.50834625461374, 9.208537481962559)
MI146075;TECNO CITY RECUPERI;via San Basilio, 13;MILANO;9;13;GRECO - SEGNANO;9.207528592255729;45.50900515854864;(45.50900515854864, 9.207528592255729)
MI146060;DI LORENZO;via Chiasserini Dante, 5/7;MILANO;9;81;BOVISASCA;9.158483426436488;45.51264796410307;(45.51264796410307, 9.158483426436488)
MI146033;GARGANO LUIGI;via Rubattino, 84;MILANO;3;23;LAMBRATE - ORTICA;9.260520338412935;45.47702428685404;(45.47702428685404, 9.260520338412935)
MI146078;L'EDILIZIA MODERNA;via Calvino, 23;MILANO;8;69;SARPI;9.174032771423457;45.49005096081651;(45.49005096081651, 9.174032771423457)
MI146031;ROTTAMI QUINTOSOLE;via Quintosole, 24;MILANO;5;39;QUINTOSOLE;9.205007732799228;45.40322953201549;(45.40322953201549, 9.205007732799228)
MI146115;MAGNACARTA di Coronetta Santino & C.;Via Campazzino, 49/6;MILANO;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.192044387717733;45.4314164570672;(45.4314164570672, 9.192044387717733)
MI146023;PAPAGNI SRL;via Salvanesco, 57;MILANO;5;85;PARCO DELLE ABBAZIE;9.183326123776506;45.411754373703815;(45.411754373703815, 9.183326123776506)
MI146030;AUTODEMOLIZIONI FINO SNC DI VERRECCHIA MICHELANGELO & C.;via G.B. Grassi, 100;MILANO;8;74;ROSERIO;9.11076167220795;45.52192102527758;(45.52192102527758, 9.11076167220795)
MI146032;SORELLE MEZZASALMA DI MEZZASALMA GIOVANNA CATERINA;via Manduria, 111;MILANO;5;85;PARCO DELLE ABBAZIE;9.176190693226594;45.40208038423832;(45.40208038423832, 9.176190693226594)
MI146018;CARPOINT;via Litta Modignani, 92/4;MILANO;9;82;COMASINA;9.154634197162972;45.52358036622039;(45.52358036622039, 9.154634197162972)
MI146189;LAVECCHIA GIUSEPPE;via Trasimeno, s.n.c.;MILANO;2;17;ADRIANO;9.251168395042003;45.517531573351555;(45.517531573351555, 9.251168395042003)
MI146026;EUROSMALTIMENTI;via Stephenson, 103/113;MILANO;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.112039511125465;45.51413397218126;(45.51413397218126, 9.112039511125465)
MI146195;LABORAEE S.R.L.;via Cristina Belgioioso, 120;MILANO;8;73;CASCINA MERLATA;9.096635059251025;45.52747837850331;(45.52747837850331, 9.096635059251025)
MI146081;AMSA - AZIENDA MILANESE SERVIZI AMBIENTALI - piattaforma milano - p.le delle Milizie;piazzale Delle Milizie;MILANO;6;50;PORTA GENOVA;9.156336928001492;45.4492929045205;(45.4492929045205, 9.156336928001492)
MI146127;IMMOBILIARE CAVE SABBIA DI TREZZANO;VIA MARTIRANO, snc;MILANO;7;87;ASSIANO;9.061673222492242;45.44283019793508;(45.44283019793508, 9.061673222492242)
