città;regione;edizione Osservatorio Milano;X1 = addetti farmaceutica per milione di abitanti;X2 = % valore aggiunto farmaceutica sul totale valore aggi_4;X3 = % fatturato farmaceutica sul totale fatturato delle i_5;x1_anno;x2_anno;x3_anno;x1_città/regione;x2_città/regione;x3_città/regione;x1_geo;x2_geo;x3_geo;x1_fonte;x2_fonte;x3_fonte;x2_note;x3_note;X1 indice (media=1);X2 indice (media=1);X3 indice (media=1);Score di dimensione (media X123 indicizzati)
Milano;Lombardia;2019;2185,57526321274;2,44531134185426E-02;1,78661727883105E-02;2016;2016;2016;Lombardia;Lombardia;Lombardia;regione;regione;regione;Eurostat;elaborazioni Cergas Bocconi su dati Orbis;elaborazioni Cergas Bocconi su dati Orbis;per imprese regionali si intendono quelle registrate nel database ORBIS;per imprese regionali si intendono quelle registrate nel database ORBIS;0,744063503772347;1,16206259487361;0,993507027009267;0,966544375218406
Barcellona;Cataluña;2019;2940,48964065932;2,70265418923133E-02;2,41254474115505E-02;2016;2016;2016;Cataluña;Cataluña;Cataluña;regione;regione;regione;Eurostat;elaborazioni Cergas Bocconi su dati Orbis;elaborazioni Cergas Bocconi su dati Orbis;per imprese regionali si intendono quelle registrate nel database ORBIS;per imprese regionali si intendono quelle registrate nel database ORBIS;1,00106871708416;1,28435724581502;1,34157448364097;1,20900014884672
Parigi;Rhône-Alpes;2019;3648,1405005739;1,36688131846727E-02;8,95680247815612E-03;2016;2016;2016;Île-de-France;Île-de-France;Île-de-France;regione;regione;regione;Eurostat;elaborazioni Cergas Bocconi su dati Orbis;elaborazioni Cergas Bocconi su dati Orbis;per imprese regionali si intendono quelle registrate nel database ORBIS;per imprese regionali si intendono quelle registrate nel database ORBIS;1,24198340308841;0,64957031222775;0,498072323995676;0,796542013103946
Stoccarda;Baden-Württemberg;2019;2975,19637178438;0,019022947145648;2,09833193332806E-02;2016;2016;2016;Baden-Württemberg;Baden-Württemberg;Baden-Württemberg;regione;regione;regione;Eurostat;elaborazioni Cergas Bocconi su dati Orbis;elaborazioni Cergas Bocconi su dati Orbis;per imprese regionali si intendono quelle registrate nel database ORBIS;per imprese regionali si intendono quelle registrate nel database ORBIS;1,01288437605508;0,904009847083621;1,16684616535409;1,02791346283093
Milano;Lombardia;2018;2183,32905945095;2,20060088321673E-02;1,64945522785633E-02;2015;2015;2015;Lombardia;Lombardia;Lombardia;regione;regione;regione;Eurostat;elaborazioni Cergas Bocconi su dati Orbis;elaborazioni Cergas Bocconi su dati Orbis;per imprese regionali si intendono quelle registrate nel database ORBIS;per imprese regionali si intendono quelle registrate nel database ORBIS;0,753772024546638;1,13232706682984;0,984616392561638;0,956905161312704
Barcellona;Cataluña;2018;2796,27215985527;2,46048938776398E-02;2,14964560562037E-02;2015;2015;2015;Cataluña;Cataluña;Cataluña;regione;regione;regione;Eurostat;elaborazioni Cergas Bocconi su dati Orbis;elaborazioni Cergas Bocconi su dati Orbis;per imprese regionali si intendono quelle registrate nel database ORBIS;per imprese regionali si intendono quelle registrate nel database ORBIS;0,965384360178647;1,26605362774378;1,28319718277086;1,17154505689776
Parigi;Rhône-Alpes;2018;3658,70494508259;1,24263853116736E-02;0,012020436216875;2015;2015;2015;Île-de-France;Île-de-France;Île-de-France;regione;regione;regione;Eurostat;elaborazioni Cergas Bocconi su dati Orbis;elaborazioni Cergas Bocconi su dati Orbis;per imprese regionali si intendono quelle registrate nel database ORBIS;per imprese regionali si intendono quelle registrate nel database ORBIS;1,26313045747086;0,639404107240781;0,71754106113316;0,873358541948266
Stoccarda;Baden-Württemberg;2018;2947,8444931081;0,0187;1,69976054831642E-02;2015;2015;2015;Baden-Württemberg;Baden-Württemberg;Baden-Württemberg;regione;regione;regione;Eurostat;elaborazioni Cergas Bocconi su dati Orbis;elaborazioni Cergas Bocconi su dati Orbis;per imprese regionali si intendono quelle registrate nel database ORBIS;per imprese regionali si intendono quelle registrate nel database ORBIS;1,01771315780386;0,962215198185599;1,01464536353434;0,998191239841266
Milano;Lombardia;2017;2145,10662716023;0,021;0,016;2014;2014;2014;Lombardia;Lombardia;Lombardia;regione;regione;regione;Eurostat;elaborazioni Cergas Bocconi su dati Orbis;elaborazioni Cergas Bocconi su dati Orbis;per imprese regionali si intendono quelle registrate nel database ORBIS;per imprese regionali si intendono quelle registrate nel database ORBIS;0,744106428998802;1;1,00287921800988;0,915661882336228
Barcellona;Cataluña;2017;2590,39725941876;0,026;0,02;2014;2014;2014;Cataluña;Cataluña;Cataluña;regione;regione;regione;Eurostat;elaborazioni Cergas Bocconi su dati Orbis;elaborazioni Cergas Bocconi su dati Orbis;per imprese regionali si intendono quelle registrate nel database ORBIS;per imprese regionali si intendono quelle registrate nel database ORBIS;0,898571301766061;1,23809523809524;1,25359902251235;1,13008852079122
Parigi;Rhône-Alpes;2017;3876,17942617645;n.d.;1,08162590775407E-02;2014;2014;2014;Île-de-France;Île-de-France;Île-de-France;regione;regione;regione;Eurostat;elaborazioni Cergas Bocconi su dati Orbis;elaborazioni Cergas Bocconi su dati Orbis;per imprese regionali si intendono quelle registrate nel database ORBIS;per imprese regionali si intendono quelle registrate nel database ORBIS;1,34459051799635;;0,677962590342271;1,01127655416931
Stoccarda;Baden-Württemberg;2017;2919,49848362539;0,016;0,017;2014;2014;2014;Baden-Württemberg;Baden-Württemberg;Baden-Württemberg;regione;regione;regione;Eurostat;elaborazioni Cergas Bocconi su dati Orbis;elaborazioni Cergas Bocconi su dati Orbis;per imprese regionali si intendono quelle registrate nel database ORBIS;per imprese regionali si intendono quelle registrate nel database ORBIS;1,01273175123879;0,761904761904762;1,0655591691355;0,946731894093015
