Sezione (Ateco 2007);Divisione (Ateco 2007);Sesso ;Classe personale in servizio;Personale in servizio
attivita' professionali, scientifiche e tecniche;ricerca scientifica e sviluppo;maschi;da 1 a 9;0
attivita' professionali, scientifiche e tecniche;ricerca scientifica e sviluppo;femmine;da 1 a 9;0
noleggio, agenzie di viaggio, servizi di supporto alle imprese;attivita' dei servizi delle agenzie di viaggio, dei tour operator e servizi di prenotazione e attivita' connesse;maschi;da 1 a 9;1
noleggio, agenzie di viaggio, servizi di supporto alle imprese;attivita' dei servizi delle agenzie di viaggio, dei tour operator e servizi di prenotazione e attivita' connesse;femmine;da 1 a 9;2
amministrazione pubblica e difesa assicurazione sociale obbligatoria;amministrazione pubblica e difesa, assicurazione sociale obbligatoria;maschi;da 1 a 9;2
amministrazione pubblica e difesa assicurazione sociale obbligatoria;amministrazione pubblica e difesa, assicurazione sociale obbligatoria;femmine;da 1 a 9;4
istruzione;istruzione;maschi;da 1 a 9;3
istruzione;istruzione;femmine;da 1 a 9;0
sanita' e assistenza sociale;assistenza sanitaria;maschi;da 1 a 9;0
sanita' e assistenza sociale;assistenza sanitaria;femmine;da 1 a 9;0
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' creative, artistiche e di intrattenimento;maschi;da 1 a 9;0
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' creative, artistiche e di intrattenimento;femmine;da 1 a 9;0
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' di biblioteche, archivi, musei ed altre attivita' culturali;maschi;da 1 a 9;0
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' di biblioteche, archivi, musei ed altre attivita' culturali;femmine;da 1 a 9;0
altre attivita' di servizi;attivita' di organizzazioni associative;maschi;da 1 a 9;6
altre attivita' di servizi;attivita' di organizzazioni associative;femmine;da 1 a 9;24
attivita' professionali, scientifiche e tecniche;ricerca scientifica e sviluppo;maschi;da 10 a 19;0
attivita' professionali, scientifiche e tecniche;ricerca scientifica e sviluppo;femmine;da 10 a 19;0
noleggio, agenzie di viaggio, servizi di supporto alle imprese;attivita' dei servizi delle agenzie di viaggio, dei tour operator e servizi di prenotazione e attivita' connesse;maschi;da 10 a 19;0
noleggio, agenzie di viaggio, servizi di supporto alle imprese;attivita' dei servizi delle agenzie di viaggio, dei tour operator e servizi di prenotazione e attivita' connesse;femmine;da 10 a 19;0
amministrazione pubblica e difesa assicurazione sociale obbligatoria;amministrazione pubblica e difesa, assicurazione sociale obbligatoria;maschi;da 10 a 19;0
amministrazione pubblica e difesa assicurazione sociale obbligatoria;amministrazione pubblica e difesa, assicurazione sociale obbligatoria;femmine;da 10 a 19;0
istruzione;istruzione;maschi;da 10 a 19;0
istruzione;istruzione;femmine;da 10 a 19;0
sanita' e assistenza sociale;assistenza sanitaria;maschi;da 10 a 19;0
sanita' e assistenza sociale;assistenza sanitaria;femmine;da 10 a 19;0
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' creative, artistiche e di intrattenimento;maschi;da 10 a 19;0
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' creative, artistiche e di intrattenimento;femmine;da 10 a 19;0
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' di biblioteche, archivi, musei ed altre attivita' culturali;maschi;da 10 a 19;2
attivita' artistiche, sportive, di intrattenimento e divertimento;attivita' di biblioteche, archivi, musei ed altre attivita' culturali;femmine;da 10 a 19;9
altre attivita' di servizi;attivita' di organizzazioni associative;maschi;da 10 a 19;12
altre attivita' di servizi;attivita' di organizzazioni associative;femmine;da 10 a 19;45
attivita' professionali, scientifiche e tecniche;ricerca scientifica e sviluppo;maschi;da 20 a 99;7
attivita' professionali, scientifiche e tecniche;ricerca scientifica e sviluppo;femmine;da 20 a 99;31
noleggio, agenzie di viaggio, servizi di supporto alle imprese;attivita' dei servizi delle agenzie di viaggio, dei tour operator e servizi di prenotazione e attivita' connesse;maschi;da 20 a 99;0
noleggio, agenzie di viaggio, servizi di supporto alle imprese;attivita' dei servizi delle agenzie di viaggio, dei tour operator e servizi di prenotazione e attivita' connesse;femmine;da 20 a 99;0
amministrazione pubblica e difesa assicurazione sociale obbligatoria;amministrazione pubblica e difesa, assicurazione sociale obbligatoria;maschi;da 20 a 99;91
amministrazione pubblica e difesa assicurazione sociale obbligatoria;amministrazione pubblica e difesa, assicurazione sociale obbligatoria;femmine;da 20 a 99;95
istruzione;istruzione;maschi;da 20 a 99;22
