ANNOSCOLASTICO;CODICESCUOLA;ORDINESCUOLA;ANNOCORSOCLASSE;CLASSI;ALUNNIMASCHI;ALUNNIFEMMINE;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
201718;MI1M06100C;SCUOLA SECONDARIA I GRADO;2;3;21;37;20124;2;11;ISOLA;9.19841850000006;45.48761100000007;(45.48761100000007, 9.19841850000006)
201718;MIPSRF5008;SCUOLA SECONDARIA II GRADO;3;1;2;0;20154;1;69;SARPI;9.17271900000003;45.47922300000005;(45.47922300000005, 9.17271900000003)
201718;MI1E00700E;SCUOLA PRIMARIA;3;2;28;22;20148;7;57;SAN SIRO;9.143023500000027;45.469512000000066;(45.469512000000066, 9.143023500000027)
201718;MI1E06300V;SCUOLA PRIMARIA;5;1;15;12;20155;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.151362000000063;45.497457000000054;(45.497457000000054, 9.151362000000063)
201718;MIPS375001;SCUOLA SECONDARIA II GRADO;1;2;31;12;20147;6;53;LORENTEGGIO;9.127768500000059;45.447696000000064;(45.447696000000064, 9.127768500000059)
201718;MIPL335009;SCUOLA SECONDARIA II GRADO;4;2;13;38;20122;1;4;GUASTALLA;9.198922500000037;45.45427500000005;(45.45427500000005, 9.198922500000037)
201718;MI1MVA500E;SCUOLA SECONDARIA I GRADO;3;2;29;13;20148;7;57;SAN SIRO;9.143023500000027;45.469512000000066;(45.469512000000066, 9.143023500000027)
201718;MIRF105007;SCUOLA SECONDARIA II GRADO;2;1;4;20;20129;4;26;XXII MARZO;9.212058544000058;45.46341932800004;(45.46341932800004, 9.212058544000058)
201718;MI1E061007;SCUOLA PRIMARIA;3;2;17;28;20139;4;35;LODI - CORVETTO;9.22687650000006;45.440082000000075;(45.440082000000075, 9.22687650000006)
201718;MIPS01500P;SCUOLA SECONDARIA II GRADO;4;1;16;7;20131;3;22;CITTA' STUDI;9.22904097008;45.4815775879;(45.4815775879, 9.22904097008)
201718;MI1E00700E;SCUOLA PRIMARIA;4;2;26;24;20148;7;57;SAN SIRO;9.143023500000027;45.469512000000066;(45.469512000000066, 9.143023500000027)
201718;MIPSRF5008;SCUOLA SECONDARIA II GRADO;2;1;1;0;20154;1;69;SARPI;9.17271900000003;45.47922300000005;(45.47922300000005, 9.17271900000003)
201718;MIPSQ55000;SCUOLA SECONDARIA II GRADO;1;1;23;4;20145;8;68;PAGANO;9.163192500000036;45.47426400000006;(45.47426400000006, 9.163192500000036)
201718;MITL485005;SCUOLA SECONDARIA II GRADO;1;2;25;4;20123;1;1;DUOMO;9.179955000000064;45.46175400000004;(45.46175400000004, 9.179955000000064)
201718;MIPL08500Q;SCUOLA SECONDARIA II GRADO;5;1;2;17;20123;1;7;MAGENTA - S. VITTORE;9.167238000000054;45.46957500000008;(45.46957500000008, 9.167238000000054)
201718;MITD52500D;SCUOLA SECONDARIA II GRADO;4;1;8;4;20139;4;35;LODI - CORVETTO;9.22687650000006;45.440082000000075;(45.440082000000075, 9.22687650000006)
201718;MI1E12600R;SCUOLA PRIMARIA;2;3;34;33;20145;8;68;PAGANO;9.163192500000036;45.47426400000006;(45.47426400000006, 9.163192500000036)
201718;MITNUQ500H;SCUOLA SECONDARIA II GRADO;3;1;11;15;20131;3;20;LORETO - CASORETTO - NOLO;9.228033000000039;45.48654000000005;(45.48654000000005, 9.228033000000039)
201718;MIPLVI500L;SCUOLA SECONDARIA II GRADO;1;1;8;19;20122;1;4;GUASTALLA;9.205083000000059;45.47240100000005;(45.47240100000005, 9.205083000000059)
201718;MI1E00800A;SCUOLA PRIMARIA;5;2;27;26;20147;6;53;LORENTEGGIO;9.127768500000059;45.447696000000064;(45.447696000000064, 9.127768500000059)
201718;MI1E13300X;SCUOLA PRIMARIA;4;1;17;10;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.201118500000064;45.48806100000007;(45.48806100000007, 9.201118500000064)
201718;MIPCVB5006;SCUOLA SECONDARIA II GRADO;4;1;2;3;20123;1;7;MAGENTA - S. VITTORE;9.167238000000054;45.46957500000008;(45.46957500000008, 9.167238000000054)
