CONSIGLIERE;GRUPPO;Totale Sedute;Totale Presenze;Percentuale Presenze
Albiani Michele ;PARTITO DEMOCRATICO BEPPE SALA;2;2;100,00%
Arienta Alice;PARTITO DEMOCRATICO BEPPE SALA;2;2;100,00%
Barberis Filippo ;PARTITO DEMOCRATICO BEPPE SALA;2;2;100,00%
Bernardo Luca;LUCA BERNARDO;2;2;100,00%
Bestetti Marco;FORZA ITALIA BERLUSCONI;2;2;100,00%
Bottelli Federico;PARTITO DEMOCRATICO BEPPE SALA;2;2;100,00%
Buscemi Elena;PARTITO DEMOCRATICO BEPPE SALA;2;2;100,00%
Ceccarelli Bruno;PARTITO DEMOCRATICO BEPPE SALA;2;2;100,00%
Comazzi Gianluca;FORZA ITALIA BERLUSCONI;2;2;100,00%
Costamagna Luca;PARTITO DEMOCRATICO BEPPE SALA;2;2;100,00%
Cucchiara Francesca;EUROPA VERDE SALA SINDACO;2;2;100,00%
D'Amico Simonetta;PARTITO DEMOCRATICO BEPPE SALA;2;2;100,00%
De Chirico Alessandro;FORZA ITALIA BERLUSCONI;2;2;100,00%
De Marchi Diana ;PARTITO DEMOCRATICO BEPPE SALA;2;2;100,00%
Fedrighini Enrico;BEPPE SALA SINDACO;2;1;50,00%
Feltri Vittorio;GIORGIA MELONI FRATELLI D'ITALIA;2;1;50,00%
Forte Matteo;MILANO POPOLARE;2;2;100,00%
Fumagalli Marco;MILANO IN SALUTE BEPPE SALA SINDACO;2;2;100,00%
Giovanati Deborah;LEGA SALVINI PREMIER;2;2;100,00%
Giungi Alessandro;PARTITO DEMOCRATICO BEPPE SALA;2;2;100,00%
Gorini Tommaso;EUROPA VERDE SALA SINDACO;2;2;100,00%
Marrapodi Pietro;LEGA SALVINI PREMIER;2;2;100,00%
Mascaretti Andrea;GIORGIA MELONI FRATELLI D'ITALIA;2;2;100,00%
Mazzei Marco;BEPPE SALA SINDACO;2;2;100,00%
Monguzzi Carlo;EUROPA VERDE SALA SINDACO;2;2;100,00%
Nahum Daniele;PARTITO DEMOCRATICO BEPPE SALA;2;2;100,00%
Noja Lisa;I RIFORMISTI LAVORIAMO PER MILANO CON SALA;2;1;50,00%
Orso Mauro;BEPPE SALA SINDACO;2;2;100,00%
Osculati Roberta;PARTITO DEMOCRATICO BEPPE SALA;2;2;100,00%
Pacente Carmine;PARTITO DEMOCRATICO BEPPE SALA;2;2;100,00%
Palmeri Manfredi;LUCA BERNARDO SINDACO;2;2;100,00%
Pantaleo Rosario;PARTITO DEMOCRATICO BEPPE SALA;2;2;100,00%
Pastorella Giulia;I RIFORMISTI LAVORIAMO PER MILANO CON SALA;2;2;100,00%
Pedroni Valerio;PARTITO DEMOCRATICO BEPPE SALA;2;2;100,00%
Piscina Samuele;LEGA SALVINI PREMIER;2;2;100,00%
Pontone Marzia Dina;BEPPE SALA SINDACO;2;2;100,00%
Rabaiotti Gabriele;BEPPE SALA SINDACO;2;2;100,00%
Racca Annarosa;LEGA SALVINI PREMIER;2;2;100,00%
Rocca Francesco;GIORGIA MELONI FRATELLI D'ITALIA;2;2;100,00%
Romano Monica;PARTITO DEMOCRATICO BEPPE SALA;2;2;100,00%
SALA Giuseppe;SINDACO;2;1;50,00%
Sardone Silvia;LEGA SALVINI PREMIER;2;2;100,00%
Tosoni Natascia;PARTITO DEMOCRATICO BEPPE SALA;2;2;100,00%
Truppo Riccardo;GIORGIA MELONI FRATELLI D'ITALIA;2;2;100,00%
Turco Angelo;PARTITO DEMOCRATICO BEPPE SALA;2;2;100,00%
Uguccioni Beatrice ;PARTITO DEMOCRATICO BEPPE SALA;2;2;100,00%
Valcepina Chiara;GIORGIA MELONI FRATELLI D'ITALIA;2;2;100,00%
Vasile Angelica;PARTITO DEMOCRATICO BEPPE SALA;2;2;100,00%
Verri Alessandro;LEGA SALVINI PREMIER;2;2;100,00%
