SEZIONE;INDIRIZZO;UBICAZIONE;TIPO_SEZIONE;COD_CAMERA_U;CAMERA_U;COD_CAMERA_P;CAMERA_P;COD_SENATO_U;SENATO_U;COD_SENATO_P;SENATO_P
1;VIA SAVARE' MANLIO E GIOACCHINO 2;"LICEO MUSICALE ""GIUSEPPE VERDI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
2;VIA GRAF ARTURO 70;"SCUOLA ELEMENTARE ""GRAF""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
3;VIA GRAF ARTURO  70;"SCUOLA ELEMENTARE ""GRAF""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
4;VIA MUGGIANO 16;"SCUOLA ELEMENTARE ""NICOLO' TOMMASEO""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
5;CORSO DI PORTA ROMANA 112;"SCUOLA MEDIA ""PORTA ROMANA""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
6;VIA MANN THOMAS 8;"SCUOLA ELEMENTARE ""SANDRO PERTINI""";N;9;9 - Milano - Sesto San Giovanni;2;Lombardia 1 - 02;2;2 - Milano 2;4;Lombardia - 04
7;VIA SAVARE' MANLIO E GIOACCHINO 2;"LICEO MUSICALE ""GIUSEPPE VERDI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
8;VIA VESPRI SICILIANI 75;"SCUOLA ELEMENTARE ""NAZARIO SAURO""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
9;VIA CROCEFISSO 11;"SCUOLA ELEMENTARE ""ARMANDO DIAZ""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
10;VIA JOMMELLI NICCOLO' 17;OSPEDALE ISTITUTO CLINICO CITTA' STUDI;O;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
11;VIA GRAF ARTURO 70;"SCUOLA ELEMENTARE ""GRAF""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
12;VIA DEI SALICI 2;"SCUOLA ELEMENTARE ""FRATELLI CERVI""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
13;VIA SANT'ORSOLA 15;"SCUOLA ELEMENTARE ""EMILIO DE MARCHI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
14;VIA VISCONTI ALEX 16;"SCUOLA ELEMENTARE ""VISCONTI"" ";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
15;VIA MONTE BALDO 11;"SCUOLA ELEMENTARE ""MONTE BALDO""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
16;VIA SANT'ORSOLA 15;"SCUOLA ELEMENTARE ""EMILIO DE MARCHI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
17;VIA RIPAMONTI GIUSEPPE 435;ISTITUTO EUROPEO DI ONCOLOGIA;O;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
18;VIA OJETTI UGO 13;"SCUOLA ELEMENTARE ""BORSI""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
19;VIA DELLE ANDE 4/A;"SCUOLA ELEMENTARE ""DELLE ANDE""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
20;VIA OJETTI UGO 13;"SCUOLA ELEMENTARE ""BORSI""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
21;VIA MARTINENGO FRANCESCO 36/A;"SCUOLA ELEMENTARE ""MARTINENGO""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
22;VIA CROCEFISSO 11;"SCUOLA ELEMENTARE ""ARMANDO DIAZ""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
23;VIA PINI TOMMASO 3/A;"SCUOLA ELEMENTARE ""ELSA MORANTE""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
24;VIA CROCEFISSO 11;"SCUOLA ELEMENTARE ""ARMANDO DIAZ""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
25;VIA DELLE ANDE 4/A;"SCUOLA ELEMENTARE ""DELLE ANDE""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
26;VIA CROCEFISSO 11;"SCUOLA ELEMENTARE ""ARMANDO DIAZ""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
27;VIA CROCEFISSO 15;"SCUOLA ELEMENTARE ""ARMANDO DIAZ""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
28;VIA CROCEFISSO 15;"SCUOLA ELEMENTARE ""ARMANDO DIAZ""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
