anno;Caratteristiche infortunato;infortuni;infortuni mortali
2022;Classi d'eta' - Fino a 14 anni;1059;0
2022;Classi d'eta' -Da 15 a 19 anni;920;0
2022;Classi d'eta' -Da 20 a 24 anni;1648;0
2022;Classi d'eta' -Da 25 a 29 anni ;3036;0
2022;Classi d'eta' -Da 30 a 34 anni;2886;3
2022;Classi d'eta' -Da 35 a 39 anni;2584;0
2022;Classi d'eta' -Da 40 a 44 anni;2601;0
2022;Classi d'eta' -Da 45 a 49 anni;3010;6
2022;Classi d'eta' -Da 50 a 54 anni;3266;5
2022;Classi d'eta' -Da 55 a 59 anni;3056;5
2022;Classi d'eta' -Da 60 a 64 anni;1503;5
2022;Classi d'eta' -Da 65 a 69 anni;324;2
2022;Classi d'eta' -Da 70 a 74 anni;31;0
2022;Classi d'eta' -75 anni e oltre ;14;1
2022;Classi d'eta' -Non disponibile;0;0
2021;Classi d'eta' - Fino a 14 anni;849;0
2021;Classi d'eta' -Da 15 a 19 anni;517;0
2021;Classi d'eta' -Da 20 a 24 anni;1261;0
2021;Classi d'eta' -Da 25 a 29 anni ;2214;2
2021;Classi d'eta' -Da 30 a 34 anni;2009;0
2021;Classi d'eta' -Da 35 a 39 anni;1894;0
2021;Classi d'eta' -Da 40 a 44 anni;2016;2
2021;Classi d'eta' -Da 45 a 49 anni;2303;3
2021;Classi d'eta' -Da 50 a 54 anni;2392;4
2021;Classi d'eta' -Da 55 a 59 anni;2085;3
2021;Classi d'eta' -Da 60 a 64 anni;992;5
2021;Classi d'eta' -Da 65 a 69 anni;206;4
2021;Classi d'eta' -Da 70 a 74 anni;23;0
2021;Classi d'eta' -75 anni e oltre ;12;0
2021;Classi d'eta' -Non disponibile;0;0
2020;Classi d'eta' - Fino a 14 anni;400;0
2020;Classi d'eta' -Da 15 a 19 anni;282;0
2020;Classi d'eta' -Da 20 a 24 anni;1125;0
2020;Classi d'eta' -Da 25 a 29 anni ;2298;3
2020;Classi d'eta' -Da 30 a 34 anni;2333;0
2020;Classi d'eta' -Da 35 a 39 anni;2167;0
2020;Classi d'eta' -Da 40 a 44 anni;2386;4
2020;Classi d'eta' -Da 45 a 49 anni;3213;3
2020;Classi d'eta' -Da 50 a 54 anni;3270;7
2020;Classi d'eta' -Da 55 a 59 anni;2821;11
2020;Classi d'eta' -Da 60 a 64 anni;1299;18
2020;Classi d'eta' -Da 65 a 69 anni;302;4
2020;Classi d'eta' -Da 70 a 74 anni;20;0
2020;Classi d'eta' -75 anni e oltre ;5;1
2020;Classi d'eta' -Non disponibile;0;0
2019;Classi d'eta' - Fino a 14 anni;1349;0
2019;Classi d'eta' -Da 15 a 19 anni;934;0
2019;Classi d'eta' -Da 20 a 24 anni;1456;0
2019;Classi d'eta' -Da 25 a 29 anni ;2285;2
2019;Classi d'eta' -Da 30 a 34 anni;2209;0
2019;Classi d'eta' -Da 35 a 39 anni;2216;1
2019;Classi d'eta' -Da 40 a 44 anni;2371;1
2019;Classi d'eta' -Da 45 a 49 anni;2544;3
2019;Classi d'eta' -Da 50 a 54 anni;2442;3
2019;Classi d'eta' -Da 55 a 59 anni;2091;5
2019;Classi d'eta' -Da 60 a 64 anni;997;2
2019;Classi d'eta' -Da 65 a 69 anni;189;1
2019;Classi d'eta' -Da 70 a 74 anni;31;0
2019;Classi d'eta' -75 anni e oltre ;18;0
2019;Classi d'eta' -Non disponibile;0;0
2018;Classi d'eta' - Fino a 14 anni;1399;0
2018;Classi d'eta' -Da 15 a 19 anni;930;1
2018;Classi d'eta' -Da 20 a 24 anni;1417;1
2018;Classi d'eta' -Da 25 a 29 anni ;2150;1
2018;Classi d'eta' -Da 30 a 34 anni;2248;2
2018;Classi d'eta' -Da 35 a 39 anni;2206;0
2018;Classi d'eta' -Da 40 a 44 anni;2471;2
2018;Classi d'eta' -Da 45 a 49 anni;2583;2
2018;Classi d'eta' -Da 50 a 54 anni;2546;0
2018;Classi d'eta' -Da 55 a 59 anni;2015;6
2018;Classi d'eta' -Da 60 a 64 anni;1005;2
2018;Classi d'eta' -Da 65 a 69 anni;182;2
2018;Classi d'eta' -Da 70 a 74 anni;32;0
2018;Classi d'eta' -75 anni e oltre ;15;0
2018;Classi d'eta' -Non disponibile;0;0
2017;Classi d'eta' - Fino a 14 anni;1190;0
2017;Classi d'eta' -Da 15 a 19 anni;874;0
2017;Classi d'eta' -Da 20 a 24 anni;1285;0
2017;Classi d'eta' -Da 25 a 29 anni ;2057;0
2017;Classi d'eta' -Da 30 a 34 anni;2242;3
2017;Classi d'eta' -Da 35 a 39 anni;2331;1
2017;Classi d'eta' -Da 40 a 44 anni;2544;3
2017;Classi d'eta' -Da 45 a 49 anni;2649;2
2017;Classi d'eta' -Da 50 a 54 anni;2577;4
2017;Classi d'eta' -Da 55 a 59 anni;2096;2
2017;Classi d'eta' -Da 60 a 64 anni;936;3
2017;Classi d'eta' -Da 65 a 69 anni;169;2
2017;Classi d'eta' -Da 70 a 74 anni;25;0
2017;Classi d'eta' -75 anni e oltre ;14;0
2017;Classi d'eta' -Non disponibile;0;0
2016;Classi d'eta' - Fino a 14 anni;1102;0
2016;Classi d'eta' -Da 15 a 19 anni;833;0
2016;Classi d'eta' -Da 20 a 24 anni;1215;1
2016;Classi d'eta' -Da 25 a 29 anni ;1869;0
2016;Classi d'eta' -Da 30 a 34 anni;2163;2
2016;Classi d'eta' -Da 35 a 39 anni;2284;0
2016;Classi d'eta' -Da 40 a 44 anni;2578;1
2016;Classi d'eta' -Da 45 a 49 anni;2504;4
