data_mese;count
2024-03;249
2024-02;328
2024-01;299
2023-12;322
2023-11;383
2023-10;237
2023-09;192
2023-08;139
2023-07;299
2023-06;686
2023-05;763
2023-04;228
2023-03;548
2023-02;440
2023-01;412
2022-12;338
2022-11;402
2022-10;690
2022-09;332
2022-08;171
2022-07;188
2022-06;556
2022-05;306
2022-04;152
2022-03;582
2022-02;1220
2022-01;222
2021-12;3840
2021-11;434
2021-10;325
2021-09;228
2021-08;278
2021-07;230
2021-06;224
2021-05;261
2021-04;273
2021-03;389
2021-02;652
2021-01;246
2020-12;380
2020-11;568
2020-10;337
2020-09;335
2020-08;142
2020-07;294
2020-06;548
2020-05;1998
2020-04;1935
2020-03;238
2020-02;93
2020-01;238
2019-12;125
2019-11;96
2019-10;295
2019-09;341
2019-08;372
2019-07;92
2019-06;83
2019-05;320
2019-04;313
2019-03;171
2019-02;203
2019-01;118
2018-12;155
2018-11;53
2018-10;188
2018-09;221
2018-08;188
2018-07;298
2018-06;688
2018-05;498
2018-04;105
2018-03;136
2018-02;433
2018-01;5
