date;ALL.Download;ALL.Upload;zona 1.Download;zona 1.Upload;zona 10.Download;zona 10.Upload;zona 2.Download;zona 2.Upload;zona 3.Download;zona 3.Upload;zona 4.Download;zona 4.Upload;zona 5.Download;zona 5.Upload;zona 6.Download;zona 6.Upload;zona 7.Download;zona 7.Upload;zona 8.Download;zona 8.Upload;zona 9.Download;zona 9.Upload
2017/12/31;529202.13;92847.08;52311.52;33766.99;71474.48;10245.37;38821.00;5025.36;88891.38;10658.45;48927.14;5942.38;27852.85;2525.94;46656.95;5769.00;22129.62;5853.36;53835.62;5894.25;78301.58;7165.99
2017/12/30;612998.56;90787.33;45565.22;22516.98;92737.99;11099.48;54283.54;4035.73;108333.70;11814.25;48430.77;7718.76;27973.61;3380.03;57098.68;9486.15;33339.17;4595.53;51932.92;8344.28;93302.96;7796.14
2017/12/29;560114.78;73376.87;44940.43;18222.43;74551.53;5978.24;50273.65;5456.38;103189.31;8375.57;55607.08;5577.33;27245.77;2947.42;50395.62;7327.32;34301.72;4893.82;41757.34;8864.20;77852.33;5734.15
2017/12/28;402756.83;51666.63;24564.44;10669.62;45482.31;9054.32;31228.54;2657.34;71629.53;6408.83;45044.45;3729.61;18536.86;1904.75;32088.47;4114.63;16994.90;2083.36;45644.38;5764.56;71542.95;5279.61
2017/12/27;255896.30;32980.87;20410.81;8443.01;30424.69;3954.21;18467.61;1179.56;41398.04;3707.46;25828.76;2460.31;14074.91;1547.02;21313.20;2661.10;15872.37;2361.69;39548.92;4146.81;28556.97;2519.68
2017/12/26;277950.54;32185.56;17302.76;6319.78;36827.43;4556.32;24315.20;2257.70;42997.38;4972.92;22610.98;2204.04;13523.65;985.87;23960.82;2231.62;20271.68;1727.75;33289.41;3149.82;42851.23;3779.74
2017/12/25;359984.66;42745.21;23643.21;9532.61;47441.30;4225.79;28886.54;2244.90;62405.24;7197.08;27780.08;3798.66;15872.83;1683.28;33550.84;4033.81;13405.89;1614.38;48831.36;3285.54;58167.37;5129.16
2017/12/24;411965.36;50892.53;32517.34;13186.04;50611.53;5488.72;30189.01;3686.94;73871.07;7147.62;31660.58;3101.95;19704.34;2120.19;37215.20;5675.02;18261.72;1968.38;50259.89;4584.26;67674.68;3933.40
2017/12/23;464297.98;61633.48;38747.73;12484.49;64149.40;7536.06;35351.99;3270.21;80047.84;8564.55;27606.64;3136.23;27832.66;2236.01;37145.62;10205.76;25089.88;3468.25;51045.55;4628.23;77280.66;6103.69
2017/12/22;445107.26;60241.79;40445.51;12286.67;61076.22;7008.02;32801.14;2983.47;74164.88;7789.45;32335.91;3344.18;22604.39;2517.83;37685.66;7655.61;24208.31;3366.76;49381.55;5741.13;70403.69;7548.66
2017/12/21;433801.00;59867.22;40728.30;11598.14;54850.69;6526.18;31318.32;3355.30;73166.80;8477.81;31407.83;4537.67;21057.60;1905.96;41720.06;4824.95;24221.49;3664.94;54360.26;7877.18;60969.66;7099.10
2017/12/20;323754.96;51065.40;32855.31;10239.60;35153.67;3399.91;26843.65;2711.68;45241.96;6682.82;23040.10;3028.49;14062.42;1351.34;31392.68;6752.31;24624.28;6790.13;52066.78;6467.29;38474.11;3641.82
2017/12/19;277663.80;42422.08;39867.99;11258.74;5797.20;906.87;30790.32;2297.52;39438.68;5776.15;23299.17;2313.06;12708.53;1282.97;30419.72;5530.87;22486.69;2491.33;52469.22;4702.73;20386.28;5861.84
2017/12/18;264047.36;42768.02;37125.07;12083.45;7547.96;1193.82;24754.64;1594.39;33475.15;4543.50;16881.08;1998.47;18454.57;1302.11;32731.95;6267.57;24901.70;6036.91;50151.41;4771.12;18023.83;2976.68
2017/12/17;299523.34;46121.10;36393.75;13701.98;11004.31;1595.11;32947.78;4691.12;50877.43;6801.28;27941.15;2180.91;17966.31;1988.21;28309.71;5804.56;19938.61;1723.40;49658.66;4931.44;24485.62;2703.09
2017/12/16;306817.13;49663.87;45898.30;15140.51;13007.59;1851.80;31508.62;4323.94;41313.79;6606.53;31302.33;2459.31;19507.82;2536.93;40963.66;6558.80;20320.70;3010.30;42688.27;4706.50;20306.05;2469.25
2017/12/15;286732.60;42881.15;49290.25;11910.71;8443.95;1347.16;28166.08;3755.31;44225.48;4157.38;21483.78;2381.13;17036.82;1526.74;31586.56;4461.21;19641.07;3114.30;43606.63;7011.98;23251.99;3215.23
2017/12/14;319976.86;47251.51;43642.93;12753.38;9968.60;1169.64;32569.45;2226.44;43270.60;7324.54;30707.89;2908.62;23512.62;2533.05;35499.89;6756.01;22299.43;2375.66;48885.49;6047.77;29619.97;3156.40
2017/12/13;795911.16;105492.89;68396.55;17157.76;123532.93;19628.03;57662.81;5142.17;134168.12;15980.46;63442.45;6125.71;47831.76;5531.58;70249.25;10608.95;49016.31;5286.26;74668.07;9983.10;106942.90;10048.88
2017/12/12;755203.59;95502.58;70242.31;14286.11;103350.91;14311.67;59635.68;6088.09;146435.37;17522.71;54898.14;5935.09;35495.98;4619.13;65567.30;8446.40;38931.69;4465.58;63546.22;8406.38;117100.00;11421.42
2017/12/11;567444.13;77231.76;40489.72;11065.37;85612.74;9400.56;37302.72;5484.38;90864.95;13380.82;40174.76;5958.37;34993.24;5009.66;58907.71;6712.27;43210.47;5364.59;59473.15;5194.57;76414.66;9661.17
2017/12/10;603437.91;100321.57;47024.18;23531.95;95054.41;15149.36;34476.54;3864.20;91193.85;12828.00;54234.29;8278.04;30423.27;4385.49;59284.81;10160.44;37771.25;6159.57;55478.04;7237.82;98497.28;8726.72
