Anno;Municipio;Famiglie
2020;Municipio 2;81774
2021;Municipio 2;82377
2022;Municipio 2;82935
2023;Municipio 2;83427
2024;Municipio 2;83838
2025;Municipio 2;84213
2026;Municipio 2;84583
2027;Municipio 2;84975
2028;Municipio 2;85357
2029;Municipio 2;85749
2030;Municipio 2;86253
2031;Municipio 2;86749
2032;Municipio 2;87211
2033;Municipio 2;87655
2034;Municipio 2;88108
2035;Municipio 2;88554
2036;Municipio 2;89030
2037;Municipio 2;89467
2038;Municipio 2;89891
2039;Municipio 2;90321
