città;regione;edizione Osservatorio Milano;X1 = esercizi commerciali al dettaglio in sede fissa per 1_3;X2 = metri quadrati di vendita al dettaglio in sede fissa _4;X3 = imprese di ristorazione per 1.000 abitanti;x1_anno;x2_anno;x3_anno;x1_città/regione;x2_città/regione;x3_città/regione;x1_livello territoriale;x2_livello territoriale;x3_livello territoriale;x1_fonte;x2_fonte;x3_fonte;x1_note;x2_note;x3_note;X1 indice (media=1);X2 indice (media=1);X3 indice (media=1);Score di dimensione (media X123 indicizzati)
Milano;Lombardia;2019;9,04636131999254;1118,40164999068;5,57703063824498;2017;2017;2017;Milano;Milano;Milano;area metropolitana;area metropolitana;area metropolitana;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Osservatorio Nazionale del Commercio e Osservatorio Regionale del Commercio della Regione Lombardia, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Osservatorio Nazionale del Commercio e Osservatorio Regionale del Commercio della Regione Lombardia, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;l'anno di riferimento per Monaco e Stoccarda è il 2016;l'anno di riferimento per Monaco e Stoccarda è il 2016;l'anno di riferimento per Barcellona, Lione, Monaco e Stoccarda è il 2016;1,37263269920769;0,927327561511599;1,41103186293639;1,23699737455189
Barcellona;Cataluña;2019;8,48667209084673;709,570653515695;4,93495949627438;2017;2017;2016;Barcellona;Barcellona;Barcellona;area metropolitana;area metropolitana;area metropolitana;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Osservatorio Nazionale del Commercio e Osservatorio Regionale del Commercio della Regione Lombardia, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Osservatorio Nazionale del Commercio e Osservatorio Regionale del Commercio della Regione Lombardia, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;l'anno di riferimento per Monaco e Stoccarda è il 2016;l'anno di riferimento per Monaco e Stoccarda è il 2016;l'anno di riferimento per Barcellona, Lione, Monaco e Stoccarda è il 2016;1,28770930181674;0,588343573930158;1,24858290069121;1,0415452588127
Lione;Rhône-Alpes;2019;5,11196874507322;1261,37828784682;4,21025189819793;2017;2017;2016;Lione;Lione;Lione;area metropolitana;area metropolitana;area metropolitana;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Osservatorio Nazionale del Commercio e Osservatorio Regionale del Commercio della Regione Lombardia, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Osservatorio Nazionale del Commercio e Osservatorio Regionale del Commercio della Regione Lombardia, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;l'anno di riferimento per Monaco e Stoccarda è il 2016;l'anno di riferimento per Monaco e Stoccarda è il 2016;l'anno di riferimento per Barcellona, Lione, Monaco e Stoccarda è il 2016;0,775655007423582;1,0458772586954;1,06522627625643;0,96225284745847
Monaco;Bayern;2019;5,7615056482209;1498,25937855008;2,37;2016;2016;2016;Monaco;Monaco;Monaco;area metropolitana;area metropolitana;area metropolitana;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Osservatorio Nazionale del Commercio e Osservatorio Regionale del Commercio della Regione Lombardia, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Osservatorio Nazionale del Commercio e Osservatorio Regionale del Commercio della Regione Lombardia, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;l'anno di riferimento per Monaco e Stoccarda è il 2016;l'anno di riferimento per Monaco e Stoccarda è il 2016;l'anno di riferimento per Barcellona, Lione, Monaco e Stoccarda è il 2016;0,874211273425494;1,2422882387864;0,599628320530726;0,905375944247541
Stoccarda;Baden-Württemberg;2019;4,5460851408484;1442,63056434558;2,67;2016;2016;2016;Stoccarda;Stoccarda;Stoccarda;area metropolitana;area metropolitana;area metropolitana;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Osservatorio Nazionale del Commercio e Osservatorio Regionale del Commercio della Regione Lombardia, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Osservatorio Nazionale del Commercio e Osservatorio Regionale del Commercio della Regione Lombardia, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;l'anno di riferimento per Monaco e Stoccarda è il 2016;l'anno di riferimento per Monaco e Stoccarda è il 2016;l'anno di riferimento per Barcellona, Lione, Monaco e Stoccarda è il 2016;0,689791718126494;1,19616336707644;0,675530639585249;0,853828574929393
Milano;Lombardia;2018;9,08399563659031;1121,8734611189;5,49414073639812;2016;2016;2016;Milano;Milano;Milano;area metropolitana;area metropolitana;area metropolitana;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Osservatorio Nazionale del Commercio e Osservatorio Regionale del Commercio della Regione Lombardia, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Osservatorio Nazionale del Commercio e Osservatorio Regionale del Commercio della Regione Lombardia, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;l'anno di riferimento per Monaco è il 2014, per Stoccarda è il 2015;l'anno di riferimento per Monaco e Stoccarda è il 2014;l'anno di riferimento per Barcellona e Lione è il 2015, per Monaco e Stoccarda è il 2014;1,35347768113201;0,911487748697718;1,41333650551425;1,22610064511466
Barcellona;Cataluña;2018;8,54934814943661;714,810998774395;4,85764271756456;2016;2016;2015;Barcellona;Barcellona;Barcellona;area metropolitana;area metropolitana;area metropolitana;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Osservatorio Nazionale del Commercio e Osservatorio Regionale del Commercio della Regione Lombardia, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Osservatorio Nazionale del Commercio e Osservatorio Regionale del Commercio della Regione Lombardia, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;l'anno di riferimento per Monaco è il 2014, per Stoccarda è il 2015;l'anno di riferimento per Monaco e Stoccarda è il 2014;l'anno di riferimento per Barcellona e Lione è il 2015, per Monaco e Stoccarda è il 2014;1,27381742257563;0,58076199375233;1,24960100457498;1,03472680696765
Lione;Rhône-Alpes;2018;5,09015859222246;1255,99663263089;4,06499156374287;2016;2016;2015;Lione;Lione;Lione;area metropolitana;area metropolitana;area metropolitana;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Osservatorio Nazionale del Commercio e Osservatorio Regionale del Commercio della Regione Lombardia, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Osservatorio Nazionale del Commercio e Osservatorio Regionale del Commercio della Regione Lombardia, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;l'anno di riferimento per Monaco è il 2014, per Stoccarda è il 2015;l'anno di riferimento per Monaco e Stoccarda è il 2014;l'anno di riferimento per Barcellona e Lione è il 2015, per Monaco e Stoccarda è il 2014;0,758412522815941;1,02045870833494;1,04569599638828;0,94152240917972
Monaco;Bayern;2018;5,90799205040554;1536,35271314314;2,48;2014;2014;2014;Monaco;Monaco;Monaco;area metropolitana;area metropolitana;area metropolitana;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Osservatorio Nazionale del Commercio e Osservatorio Regionale del Commercio della Regione Lombardia, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Osservatorio Nazionale del Commercio e Osservatorio Regionale del Commercio della Regione Lombardia, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;l'anno di riferimento per Monaco è il 2014, per Stoccarda è il 2015;l'anno di riferimento per Monaco e Stoccarda è il 2014;l'anno di riferimento per Barcellona e Lione è il 2015, per Monaco e Stoccarda è il 2014;0,880266316764844;1,24823941758263;0,637965917118682;0,922157217155385
Stoccarda;Baden-Württemberg;2018;4,92648647943325;1525,04485705618;2,54;2015;2014;2014;Stoccarda;Stoccarda;Stoccarda;area metropolitana;area metropolitana;area metropolitana;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Osservatorio Nazionale del Commercio e Osservatorio Regionale del Commercio della Regione Lombardia, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Osservatorio Nazionale del Commercio e Osservatorio Regionale del Commercio della Regione Lombardia, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;l'anno di riferimento per Monaco è il 2014, per Stoccarda è il 2015;l'anno di riferimento per Monaco e Stoccarda è il 2014;l'anno di riferimento per Barcellona e Lione è il 2015, per Monaco e Stoccarda è il 2014;0,734026056711575;1,23905213163238;0,653400576403811;0,875492921582588
Milano;;2017;9,06;1098,6;5,38565608064251;2015;2015;2015;Milano;Milano;Milano;area metropolitana;area metropolitana;area metropolitana;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Osservatorio Nazionale del Commercio e Osservatorio Regionale del Commercio della Regione Lombardia, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Osservatorio Nazionale del Commercio e Osservatorio Regionale del Commercio della Regione Lombardia, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;l'anno di riferimento per Monaco e Stoccarda è il 2014;l'anno di riferimento per Monaco e Stoccarda è il 2014;l'anno di riferimento per Barcellona, Lione, Monaco e Stoccarda è il 2014;1,36482571481896;0,903489364907317;1,40285159717797;1,22372222563475
Barcellona;;2017;8,51670462308381;712,081673536037;4,82;2015;2015;2014;Barcellona;Barcellona;Barcellona;area metropolitana;area metropolitana;area metropolitana;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Osservatorio Nazionale del Commercio e Osservatorio Regionale del Commercio della Regione Lombardia, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Osservatorio Nazionale del Commercio e Osservatorio Regionale del Commercio della Regione Lombardia, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;l'anno di riferimento per Monaco e Stoccarda è il 2014;l'anno di riferimento per Monaco e Stoccarda è il 2014;l'anno di riferimento per Barcellona, Lione, Monaco e Stoccarda è il 2014;1,28298206126957;0,585616438180606;1,25550993177996;1,04136947707671
Lione;;2017;4,89434644530045;1207,67998537789;3,96973169763886;2015;2015;2014;Lione;Lione;Lione;area metropolitana;area metropolitana;area metropolitana;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Osservatorio Nazionale del Commercio e Osservatorio Regionale del Commercio della Regione Lombardia, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Osservatorio Nazionale del Commercio e Osservatorio Regionale del Commercio della Regione Lombardia, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;l'anno di riferimento per Monaco e Stoccarda è il 2014;l'anno di riferimento per Monaco e Stoccarda è il 2014;l'anno di riferimento per Barcellona, Lione, Monaco e Stoccarda è il 2014;0,737299104390596;0,993196816858133;1,0340326914704;0,921509537573043
Monaco;;2017;5,91;1536,4;2,48;2014;2014;2014;Monaco;Monaco;Monaco;area metropolitana;area metropolitana;area metropolitana;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Osservatorio Nazionale del Commercio e Osservatorio Regionale del Commercio della Regione Lombardia, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Osservatorio Nazionale del Commercio e Osservatorio Regionale del Commercio della Regione Lombardia, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;l'anno di riferimento per Monaco e Stoccarda è il 2014;l'anno di riferimento per Monaco e Stoccarda è il 2014;l'anno di riferimento per Barcellona, Lione, Monaco e Stoccarda è il 2014;0,890300217944815;1,2635363737881;0,645988512617077;0,93327503478333
Stoccarda;;2017;4,81;1525;2,54;2014;2014;2014;Stoccarda;Stoccarda;Stoccarda;area metropolitana;area metropolitana;area metropolitana;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Osservatorio Nazionale del Commercio e Osservatorio Regionale del Commercio della Regione Lombardia, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Osservatorio Nazionale del Commercio e Osservatorio Regionale del Commercio della Regione Lombardia, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;elaborazioni e stime Unione Confcommercio Milano, Lodi, Monza e Brianza su dati Istat, Instituto Nacional de Estadìstica, Insee, Statistiches Bundesamt Regionaldatenbank;l'anno di riferimento per Monaco e Stoccarda è il 2014;l'anno di riferimento per Monaco e Stoccarda è il 2014;l'anno di riferimento per Barcellona, Lione, Monaco e Stoccarda è il 2014;0,724592901576068;1,25416100626585;0,661617266954587;0,880123724932167
