Periodo;Codice;Divisione;Numeri indice;Variazione percentuale congiunturale;Variazione percentuale tendenziale
2022-09;00;Indice generale;114.1;1.3;9.2
2022-09;01;Alimentari e bevande analcoliche;113.9;1.2;9.5
2022-09;02;Bevande alcoliche e tabacchi;106.2;-0.2;0.7
2022-09;03;Abbigliamento e calzature;100.5;1.3;2.1
2022-09;04;Abitazione, acqua, elettricit� e combustibili;143.8;1.1;31.4
2022-09;05;Mobili, arredamento e servizi per la casa;112.1;0.5;8.8
2022-09;06;Servizi sanitari e spese per la salute;101.7;0.1;-0.1
2022-09;07;Trasporti;121.7;-2.6;10.5
2022-09;08;Comunicazioni;74.4;0.9;-3.8
2022-09;09;Ricreazione, spettacoli e cultura;103.3;-1.3;2.3
2022-09;10;Istruzione;82.9;-0.7;-1.3
2022-09;11;Servizi ricettivi e di ristorazione;129.6;13.8;16.8
2022-09;12;Altri beni e servizi;110.2;0.1;2
