Paese di provenienza;anno;mese;Presenze
PIEMONTE;2021;Gen;6102
VALLE D'AOSTA;2021;Gen;115
LOMBARDIA;2021;Gen;30669
VENETO;2021;Gen;10442
FRIULI VENEZIA GIULIA;2021;Gen;1722
LIGURIA;2021;Gen;2778
EMILIA ROMAGNA;2021;Gen;5224
TOSCANA;2021;Gen;5567
UMBRIA;2021;Gen;1153
MARCHE;2021;Gen;2452
LAZIO;2021;Gen;11514
ABRUZZO;2021;Gen;2644
MOLISE;2021;Gen;594
CAMPANIA;2021;Gen;12979
PUGLIA;2021;Gen;9100
BASILICATA;2021;Gen;832
CALABRIA;2021;Gen;5332
SICILIA;2021;Gen;8755
SARDEGNA;2021;Gen;2092
BOLZANO;2021;Gen;490
TRENTO;2021;Gen;647
PIEMONTE;2021;Feb;7980
VALLE D'AOSTA;2021;Feb;171
LOMBARDIA;2021;Feb;34657
VENETO;2021;Feb;12943
FRIULI VENEZIA GIULIA;2021;Feb;2345
LIGURIA;2021;Feb;3853
EMILIA ROMAGNA;2021;Feb;7852
TOSCANA;2021;Feb;7689
UMBRIA;2021;Feb;1609
MARCHE;2021;Feb;3311
LAZIO;2021;Feb;16616
ABRUZZO;2021;Feb;3421
MOLISE;2021;Feb;691
CAMPANIA;2021;Feb;15481
PUGLIA;2021;Feb;11649
BASILICATA;2021;Feb;1171
CALABRIA;2021;Feb;6040
SICILIA;2021;Feb;10710
SARDEGNA;2021;Feb;2764
BOLZANO;2021;Feb;658
TRENTO;2021;Feb;847
PIEMONTE;2021;Mar;8210
VALLE D'AOSTA;2021;Mar;238
LOMBARDIA;2021;Mar;33790
VENETO;2021;Mar;12379
FRIULI VENEZIA GIULIA;2021;Mar;2338
LIGURIA;2021;Mar;3794
EMILIA ROMAGNA;2021;Mar;7493
TOSCANA;2021;Mar;7102
UMBRIA;2021;Mar;1457
MARCHE;2021;Mar;3023
LAZIO;2021;Mar;16752
ABRUZZO;2021;Mar;3690
MOLISE;2021;Mar;796
CAMPANIA;2021;Mar;13930
PUGLIA;2021;Mar;11687
BASILICATA;2021;Mar;1267
CALABRIA;2021;Mar;5898
SICILIA;2021;Mar;11089
SARDEGNA;2021;Mar;2865
BOLZANO;2021;Mar;421
TRENTO;2021;Mar;715
PIEMONTE;2021;Apr;8575
VALLE D'AOSTA;2021;Apr;206
LOMBARDIA;2021;Apr;35978
VENETO;2021;Apr;9781
FRIULI VENEZIA GIULIA;2021;Apr;2665
LIGURIA;2021;Apr;3938
EMILIA ROMAGNA;2021;Apr;7239
TOSCANA;2021;Apr;6755
UMBRIA;2021;Apr;1519
MARCHE;2021;Apr;3238
LAZIO;2021;Apr;15994
ABRUZZO;2021;Apr;3546
MOLISE;2021;Apr;696
CAMPANIA;2021;Apr;14030
PUGLIA;2021;Apr;11718
BASILICATA;2021;Apr;1366
CALABRIA;2021;Apr;5758
SICILIA;2021;Apr;10935
SARDEGNA;2021;Apr;2505
BOLZANO;2021;Apr;521
TRENTO;2021;Apr;886
PIEMONTE;2021;Mag;11681
VALLE D'AOSTA;2021;Mag;335
LOMBARDIA;2021;Mag;42719
VENETO;2021;Mag;15129
FRIULI VENEZIA GIULIA;2021;Mag;4213
LIGURIA;2021;Mag;5756
EMILIA ROMAGNA;2021;Mag;11786
TOSCANA;2021;Mag;10971
UMBRIA;2021;Mag;2588
MARCHE;2021;Mag;5236
LAZIO;2021;Mag;27912
ABRUZZO;2021;Mag;5284
MOLISE;2021;Mag;1198
CAMPANIA;2021;Mag;20042
PUGLIA;2021;Mag;16703
BASILICATA;2021;Mag;2138
CALABRIA;2021;Mag;8274
SICILIA;2021;Mag;16530
SARDEGNA;2021;Mag;3933
BOLZANO;2021;Mag;1838
TRENTO;2021;Mag;1362
PIEMONTE;2021;Giu;12063
VALLE D'AOSTA;2021;Giu;323
LOMBARDIA;2021;Giu;38747
VENETO;2021;Giu;15480
FRIULI VENEZIA GIULIA;2021;Giu;5119
LIGURIA;2021;Giu;6057
EMILIA ROMAGNA;2021;Giu;12478
TOSCANA;2021;Giu;11062
UMBRIA;2021;Giu;3071
MARCHE;2021;Giu;5214
LAZIO;2021;Giu;29353
ABRUZZO;2021;Giu;5548
MOLISE;2021;Giu;1190
CAMPANIA;2021;Giu;20481
PUGLIA;2021;Giu;18007
BASILICATA;2021;Giu;2147
CALABRIA;2021;Giu;8851
SICILIA;2021;Giu;18164
SARDEGNA;2021;Giu;4762
BOLZANO;2021;Giu;2978
TRENTO;2021;Giu;1348
