N. iscr.;Sezione;Cod. Fisc. ente;Associazione;Comune;Indirizzo;Civico;Prov.;Atto iscr.;Data iscr.;N. prima iscr.;Atto prima iscr.;Data prima iscr.;CAP;MUNICIPIO;ID_NIL;NIL;coorY;coorX;location
MI - 367;B - Culturale;97436250159;ARTEKA;MILANO;VICOLO PAPINIANO;36;MI;376;23/07/2012;;;;;;;;;;
RL - 170;B - Culturale;97754060156;CENTRO EDUCAZIONE ALLA MONDIALITA;MILANO;VIA VOLTRI;28;MI;12834;11/09/2018;;;;20142;6;46;BARONA;45.43383479;9.1544217;(45.43383479, 9.1544217)
MI - 816;B - Culturale;97799400151;ASPROMONTE;MILANO;VIA PACINI 72;;MI;925|17/01/2019;17/01/2019;;;;20131;3;22;CITTA' STUDI;45.48417354;9.23505448;(45.48417354, 9.23505448)
MI - 346;B - Culturale;97105840157;G.E.E.D.I. HASHOMER HATZAIR;MILANO;C/O COMUNITA EBRAICA DI MILANO- VIA SALLY MEYER;4/6;MI;355;11/04/2012;;;;20146;6;52;BANDE NERE;45.45521147;9.13743388;(45.45521147, 9.13743388)
MI - 342;B - Culturale;97489890158;CIRCOLO ARCI CAMMINALENTO;MILANO;VIALE BAMBAIA;6;MI;351;20/03/2012;;;;20131;2;20;LORETO - CASORETTO - NOLO;45.48710445;9.21897818;(45.48710445, 9.21897818)
MI - 217;A - Sociale/Civile - Ricerca etica e spirituale;97040430155;LA CITTA  DELL UOMO APS;MILANO;VIA STRADELLA;10;MI;221;08/06/2010;MI - 266;276;16/03/2005;20131;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;45.4789156;9.2168941;(45.4789156, 9.2168941)
MI - 865;B - Culturale;97522460159;ASSOCIAZIONE INSIEME;MILANO;VIA DEI TULIPANI;2;MI;983  R.G. 6584/2019 prot.n. 225921;02/10/2019;;;;20146;6;49;GIAMBELLINO;45.44818856;9.13858721;(45.44818856, 9.13858721)
MI - 734;D - Relazioni internazionali;97530910153;ASSOCIAZIONE UPRE ROMA;MILANO;VIA COLLETTA;55;MI;832         Prot. n. 283340;06/12/2017;;;;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;45.44825593;9.21318884;(45.44825593, 9.21318884)
MI - 117;A - Sociale/Civile - Ricerca etica e spirituale;97474950157;STAZIONE DI LODE;MILANO;VIA TUCIDIDE;19;MI;119;20/01/2009;;;;20134;3;24;PARCO FORLANINI - CAVRIANO;45.47004534;9.2444272;(45.47004534, 9.2444272)
RL - 118;D - Relazioni internazionali;08264510960;PRICE IS RICE APS;MILANO;VIA BENEDETTO MARCELLO;46;MI;361;23/01/2015;;;;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;45.48291309;9.2104151;(45.48291309, 9.2104151)
MI - 685;A - Sociale/Civile - Ricerca etica e spirituale;97308980156;ASSOCIAZIONE S.S.L. IL GIARDINO DEI BAMBINI;MILANO;VIA G.B. GRASSI 74;;MI;774/2017;01/02/2017;;;;20157;8;74;ROSERIO;45.51662274;9.12107855;(45.51662274, 9.12107855)
MI - 699;A - Sociale/Civile - Ricerca etica e spirituale;97274870159;OEFFE - FAES CENTRI DI FORMAZIONE E ORIENTAMENTO FAMILIARE;MILANO;VIA FRATELLI RUFFINI 5;;MI;789/2017;15/03/2017;;;;20123;1;7;MAGENTA - S. VITTORE;45.46656706;9.16988121;(45.46656706, 9.16988121)
MI - 643;B - Culturale;07409020968;ACCADEMIA DELLE ANTICHE CIVILTà;MILANO;VIALE FRANCESCO RESTELLI;3;MI;722;10/06/2016;;;;20124;9;11;ISOLA;45.4876707;9.19445414;(45.4876707, 9.19445414)
MI - 600;B - Culturale;97690860156;YOUNG WOMEN NETWORK;MILANO;VIA DELL ORSO;8;MI;672/2016;20/01/2016;;;;20121;1;2;BRERA;45.46910464;9.18717759;(45.46910464, 9.18717759)
MI - 49;B - Culturale;97421330156;SPAZIO MEF MEDIAZIONE FAMILIARE E DINTORNI;MILANO;VIALE PIAVE;28;MI;51;28/02/2008;;;;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;45.47200941;9.20672094;(45.47200941, 9.20672094)
RL - 150;C - Ambientale;97447980158;IDEA;MILANO;VIA PRINCIPE EUGENIO;25;MI;573;24/01/2017;;;;20155;8;70;GHISOLFA;45.49000125;9.1648427;(45.49000125, 9.1648427)
MI - 567;A - Sociale/Civile - Ricerca etica e spirituale;95115250169;MITO & REALTA;MILANO;PIAZZA LUIGI DI SAVOIA;22;MI;633;23/07/2015;;;;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;45.48557995;9.20708695;(45.48557995, 9.20708695)
MI - 751;B - Culturale;97754640155;FIGINO LAB APS;MILANO;VIA GIOVANNI BATTISTA RASARIO 26A;;MI;852;07/02/2018;;;;;;;;;;
MI - 697;A - Sociale/Civile - Ricerca etica e spirituale;97222740157;CNGEI - SEZIONE DI MILANO;MILANO;GIUSEPPE POGATSCHNIG;34;MI;786/2017;15/03/2017;;;;20148;8;66;QT 8;45.48528036;9.13563836;(45.48528036, 9.13563836)
MI - 421;B - Culturale;97604480158;ASSOCIAZIONE ICARO;MILANO;VIA TREMITI;6A;MI;452;21/06/2013;;;;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;45.51945184;9.19724588;(45.51945184, 9.19724588)
