Anno_evento;Rito;Cittadinanza_marito;Cittadinanza_moglie;Numerosita
2011;Altri Riti;Italiana;Italiana;4
2011;Altri Riti;Italiana;Straniera;4
2011;Altri Riti;Straniera;Straniera;1
2011;Cattolico;Italiana;Italiana;2605
2011;Cattolico;Italiana;Straniera;88
2011;Cattolico;Straniera;Italiana;27
2011;Cattolico;Straniera;Straniera;14
2011;Civile;Italiana;Italiana;1944
2011;Civile;Italiana;Straniera;664
2011;Civile;Straniera;Italiana;181
2011;Civile;Straniera;Straniera;254
2011;Evangelico;Italiana;Italiana;4
2011;Evangelico;Italiana;Straniera;1
2011;Geova;Italiana;Italiana;21
2011;Geova;Italiana;Straniera;3
2011;Geova;Straniera;Italiana;1
2011;Geova;Straniera;Straniera;1
2011;Israelita;Italiana;Italiana;4
2011;Israelita;Italiana;Straniera;1
2011;Israelita;Straniera;Italiana;1
2012;Altri Riti;Italiana;Italiana;9
2012;Altri Riti;Italiana;Straniera;2
2012;Cattolico;Italiana;Italiana;2579
2012;Cattolico;Italiana;Straniera;97
2012;Cattolico;Straniera;Italiana;36
2012;Cattolico;Straniera;Straniera;18
2012;Civile;Italiana;Italiana;1927
2012;Civile;Italiana;Straniera;744
2012;Civile;Straniera;Italiana;225
2012;Civile;Straniera;Straniera;367
2012;Evangelico;Italiana;Italiana;2
2012;Evangelico;Italiana;Straniera;1
2012;Evangelico;Straniera;Straniera;2
2012;Geova;Italiana;Italiana;23
2012;Geova;Italiana;Straniera;4
2012;Geova;Straniera;Italiana;1
2012;Geova;Straniera;Straniera;5
2012;Israelita;Italiana;Italiana;2
2012;Israelita;Italiana;Straniera;1
2013;Altri Riti;Italiana;Italiana;10
2013;Altri Riti;Italiana;Straniera;2
2013;Altri Riti;Straniera;Italiana;1
2013;Altri Riti;Straniera;Straniera;1
2013;Cattolico;Italiana;Italiana;2294
2013;Cattolico;Italiana;Straniera;114
2013;Cattolico;Straniera;Italiana;24
2013;Cattolico;Straniera;Straniera;10
2013;Civile;Italiana;Italiana;1975
2013;Civile;Italiana;Straniera;689
2013;Civile;Straniera;Italiana;254
2013;Civile;Straniera;Straniera;306
2013;Evangelico;Italiana;Italiana;1
2013;Evangelico;Italiana;Straniera;2
2013;Evangelico;Straniera;Italiana;1
2013;Evangelico;Straniera;Straniera;1
2013;Geova;Italiana;Italiana;12
2013;Geova;Italiana;Straniera;6
2013;Geova;Straniera;Italiana;2
2013;Geova;Straniera;Straniera;3
2013;Israelita;Italiana;Italiana;8
2014;Altri Riti;Italiana;Italiana;10
2014;Altri Riti;Italiana;Straniera;4
2014;Altri Riti;Straniera;Straniera;4
2014;Cattolico;Italiana;Italiana;2367
2014;Cattolico;Italiana;Straniera;133
2014;Cattolico;Straniera;Italiana;20
2014;Cattolico;Straniera;Straniera;26
2014;Civile;Italiana;Italiana;1883
2014;Civile;Italiana;Straniera;724
2014;Civile;Straniera;Italiana;246
2014;Civile;Straniera;Straniera;287
2014;Evangelico;Italiana;Italiana;1
2014;Evangelico;Italiana;Straniera;1
2014;Geova;Italiana;Italiana;19
2014;Geova;Italiana;Straniera;4
2014;Geova;Straniera;Italiana;1
2014;Geova;Straniera;Straniera;4
2014;Israelita;Italiana;Italiana;5
2015;Altri Riti;Italiana;Italiana;16
2015;Altri Riti;Italiana;Straniera;2
2015;Altri Riti;Straniera;Italiana;1
2015;Altri Riti;Straniera;Straniera;2
2015;Cattolico;Italiana;Italiana;2365
2015;Cattolico;Italiana;Straniera;86
2015;Cattolico;Straniera;Italiana;33
2015;Cattolico;Straniera;Straniera;17
2015;Civile;Italiana;Italiana;2046
2015;Civile;Italiana;Straniera;717
2015;Civile;Straniera;Italiana;284
2015;Civile;Straniera;Straniera;323
2015;Evangelico;Italiana;Italiana;4
2015;Evangelico;Italiana;Straniera;3
2015;Geova;Italiana;Italiana;18
2015;Geova;Italiana;Straniera;3
2015;Geova;Straniera;Straniera;9
2015;Israelita;Italiana;Italiana;4
