Anno;Casa di Reclusione;Quantità misurata;Valore;Genere;Età
2010;Casa Circondariale S.Vittore;Capienza regolamentare;712;maschi e femmine;tutte le età
2010;Casa di Reclusione Bollate;Capienza regolamentare;976;maschi e femmine;tutte le età
2010;Casa di Reclusione Opera;Capienza regolamentare;973;maschi e femmine;tutte le età
2010;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;1608;maschi e femmine;tutte le età
2010;Casa di Reclusione Bollate;Detenuti presenti al 31.12;1090;maschi e femmine;tutte le età
2010;Casa di Reclusione Opera;Detenuti presenti al 31.12;1312;maschi e femmine;tutte le età
2010;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;1502;maschi;tutte le età
2010;Casa di Reclusione Bollate;Detenuti presenti al 31.12;1040;maschi;tutte le età
2010;Casa di Reclusione Opera;Detenuti presenti al 31.12;1306;maschi;tutte le età
2010;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;106;femmine;tutte le età
2010;Casa di Reclusione Bollate;Detenuti presenti al 31.12;50;femmine;tutte le età
2010;Casa di Reclusione Opera;Detenuti presenti al 31.12;6;femmine;tutte le età
2010;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;269;maschi e femmine;18-24
2010;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;294;maschi e femmine;25-29
2010;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;537;maschi e femmine;30-39
2010;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;317;maschi e femmine;40-49
2010;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;135;maschi e femmine;50-59
2010;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;52;maschi e femmine;60-69
2010;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;52;maschi e femmine;70 e oltre
2010;Casa di Reclusione Bollate;Detenuti presenti al 31.12;66;maschi e femmine;18-24
2010;Casa di Reclusione Bollate;Detenuti presenti al 31.12;125;maschi e femmine;25-29
2010;Casa di Reclusione Bollate;Detenuti presenti al 31.12;338;maschi e femmine;30-39
2010;Casa di Reclusione Bollate;Detenuti presenti al 31.12;320;maschi e femmine;40-49
2010;Casa di Reclusione Bollate;Detenuti presenti al 31.12;160;maschi e femmine;50-59
2010;Casa di Reclusione Bollate;Detenuti presenti al 31.12;70;maschi e femmine;60-69
2010;Casa di Reclusione Bollate;Detenuti presenti al 31.12;70;maschi e femmine;70 e oltre
2010;Casa di Reclusione Opera;Detenuti presenti al 31.12;56;maschi e femmine;18-24
2010;Casa di Reclusione Opera;Detenuti presenti al 31.12;97;maschi e femmine;25-29
2010;Casa di Reclusione Opera;Detenuti presenti al 31.12;327;maschi e femmine;30-39
2010;Casa di Reclusione Opera;Detenuti presenti al 31.12;376;maschi e femmine;40-49
2010;Casa di Reclusione Opera;Detenuti presenti al 31.12;277;maschi e femmine;50-59
2010;Casa di Reclusione Opera;Detenuti presenti al 31.12;137;maschi e femmine;60-69
2010;Casa di Reclusione Opera;Detenuti presenti al 31.12;137;maschi e femmine;70 e oltre
2011;Casa Circondariale S.Vittore;Capienza regolamentare;712;maschi e femmine;tutte le età
2011;Casa di Reclusione Bollate;Capienza regolamentare;976;maschi e femmine;tutte le età
2011;Casa di Reclusione Opera;Capienza regolamentare;973;maschi e femmine;tutte le età
2011;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;1601;maschi e femmine;tutte le età
2011;Casa di Reclusione Bollate;Detenuti presenti al 31.12;1163;maschi e femmine;tutte le età
2011;Casa di Reclusione Opera;Detenuti presenti al 31.12;1278;maschi e femmine;tutte le età
2011;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;1489;maschi;tutte le età
2011;Casa di Reclusione Bollate;Detenuti presenti al 31.12;1091;maschi;tutte le età
2011;Casa di Reclusione Opera;Detenuti presenti al 31.12;1275;maschi;tutte le età
2011;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;112;femmine;tutte le età
2011;Casa di Reclusione Bollate;Detenuti presenti al 31.12;72;femmine;tutte le età
2011;Casa di Reclusione Opera;Detenuti presenti al 31.12;3;femmine;tutte le età
2011;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;279;maschi e femmine;18-24
2011;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;278;maschi e femmine;25-29
2011;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;544;maschi e femmine;30-39
2011;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;306;maschi e femmine;40-49
2011;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;134;maschi e femmine;50-59
2011;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;52;maschi e femmine;60-69
2011;Casa Circondariale S.Vittore;Detenuti presenti al 31.12;52;maschi e femmine;70 e oltre
2011;Casa di Reclusione Bollate;Detenuti presenti al 31.12;64;maschi e femmine;18-24
2011;Casa di Reclusione Bollate;Detenuti presenti al 31.12;114;maschi e femmine;25-29
2011;Casa di Reclusione Bollate;Detenuti presenti al 31.12;377;maschi e femmine;30-39
2011;Casa di Reclusione Bollate;Detenuti presenti al 31.12;316;maschi e femmine;40-49
2011;Casa di Reclusione Bollate;Detenuti presenti al 31.12;185;maschi e femmine;50-59
2011;Casa di Reclusione Bollate;Detenuti presenti al 31.12;94;maschi e femmine;60-69
2011;Casa di Reclusione Bollate;Detenuti presenti al 31.12;94;maschi e femmine;70 e oltre
2011;Casa di Reclusione Opera;Detenuti presenti al 31.12;44;maschi e femmine;18-24
2011;Casa di Reclusione Opera;Detenuti presenti al 31.12;100;maschi e femmine;25-29
