Periodo;Classe;Numeri indice;Nota
2022-09;Pane e cereali;111.8;
2022-09;Carni;116.4;
2022-09;Pesci e prodotti ittici;120.7;
2022-09;Latte, formaggi e uova;116.5;
2022-09;Oli e grassi;110.3;
2022-09;Frutta;119.2;
2022-09;Vegetali;119.5;
2022-09;Zucchero, confetture, miele, cioccolato e dolciumi;97.8;
2022-09;Prodotti alimentari n.a.c.;101.4;
2022-09;Caffè, tè e cacao;96.5;
2022-09;Acque minerali, bevande analcoliche, succhi di frutta e verdura;107.5;
2022-09;Alcolici;105.6;
2022-09;Vini;89.1;
2022-09;Birre;102.5;
2022-09;Tabacchi;113.8;
2022-09;Indumenti;102.4;
2022-09;Altri articoli d'abbigliamento e accessori per l'abbigliamento;105.2;
2022-09;Servizi di lavanderia, riparazione e noleggio abiti;99.7;
2022-09;Scarpe ed altre calzature;91.1;
2022-09;Riparazione e noleggio calzature;113;
2022-09;Affitti reali per l'abitazione principale;107.7;
2022-09;Prodotti per la riparazione e la manutenzione della casa;122.9;
2022-09;Servizi per la riparazione e manutenzione della casa;107.9;
2022-09;Fornitura acqua;116.2;
2022-09;Raccolta rifiuti;99.5;
2022-09;Raccolta acque di scarico;129.2;
2022-09;Altri servizi per l'abitazione n.a.c.;118.8;
2022-09;Energia elettrica;249.1;
2022-09;Gas;176.3;
2022-09;Gasolio per riscaldamento;153.5;
2022-09;Combustibili solidi;102.6;(i)
2022-09;Mobili e arredi;122.8;
2022-09;Tappeti e altri rivestimenti per pavimenti;99.8;
2022-09;Riparazione di mobili, arredi e rivestimenti per pavimenti;115;
2022-09;Articoli tessili per la casa;109.9;
2022-09;Grandi apparecchi domestici elettrici e non;100.6;
2022-09;Piccoli elettrodomestici;92.2;
2022-09;Riparazione di apparecchi per la casa;108.5;
2022-09;Cristalleria, stoviglie e utensili domestici;103.6;
2022-09;Grandi utensili ed attrezzature per la casa ed il giardino;109.9;
2022-09;Piccoli utensili ed accessori vari;105.8;
2022-09;Beni non durevoli per la casa;101.3;
2022-09;Servizi per la pulizia e la manutenzione della casa;110.1;
2022-09;Prodotti farmaceutici;97.7;
2022-09;Altri prodotti medicali;91.5;
2022-09;Attrezzature ed apparecchi terapeutici;97;
2022-09;Servizi medici;104.9;
2022-09;Servizi dentistici;103.8;
2022-09;Servizi paramedici;102.8;
2022-09;Servizi ospedalieri;102;
2022-09;Automobili;113.9;
2022-09;Motocicli e ciclomotori;113.4;
2022-09;Biciclette;110;
2022-09;Pezzi di ricambio e accessori per mezzi di trasporto privati;118.4;
2022-09;Carburanti e lubrificanti per mezzi di trasporto privati;125.5;
2022-09;Manutenzione e riparazione mezzi di trasporto privati;118.9;
2022-09;Altri servizi relativi ai mezzi di trasporto privati;113.6;
2022-09;Trasporto passeggeri su rotaia;113.2;
2022-09;Trasporto passeggeri su strada;107.1;
2022-09;Trasporto aereo passeggeri;226;
2022-09;Trasporto marittimo e per vie d'acqua interne;135.6;
2022-09;Trasporto multimodale passeggeri;113.3;
2022-09;Acquisto di altri servizi di trasporto;103.6;
2022-09;Servizi postali;130.4;
2022-09;Apparecchi telefonici e telefax;47.4;
2022-09;Servizi di telefonia e telefax;90.3;
2022-09;Apparecchi di ricezione, registrazione e riproduzione di suoni e immagini;48.8;
2022-09;Apparecchi fotografici e cinematografici e strumenti ottici;115.5;
2022-09;Apparecchi per il trattamento dell'informazione;93.7;
2022-09;Supporti di registrazione;104.4;
2022-09;Beni durevoli per ricreazione all'aperto;127;
2022-09;Strumenti musicali e beni durevoli per ricreazione al coperto;113.5;
2022-09;Giochi, giocattoli e hobby;102.8;
2022-09;Articoli sportivi, per campeggio e attività ricreative all'aperto;70.3;
2022-09;Articoli per giardinaggio, piante e fiori;122.4;
2022-09;Animali domestici e relativi prodotti;108.5;
2022-09;Servizi veterinari e altri servizi per animali domestici;111.4;
2022-09;Servizi ricreativi e sportivi;116.4;
2022-09;Servizi culturali;104.6;
2022-09;Giochi, lotterie e scommesse;100;
2022-09;Libri;107.5;
2022-09;Giornali e periodici;114.8;
2022-09;Articoli di cartoleria e materiale da disegno;116.4;
2022-09;Pacchetti vacanza;97.2;
2022-09;Scuola dell'infanzia ed istruzione primaria;114.4;
2022-09;Istruzione secondaria;95.5;
2022-09;Istruzione universitaria;48.3;
2022-09;Corsi d'istruzione e di formazione;92.5;
2022-09;Ristoranti, bar e simili;116.4;
2022-09;Mense;104.1;
2022-09;Servizi di alloggio;174.8;
2022-09;Servizi di parrucchiere e trattamenti di bellezza;110.3;
2022-09;Apparecchi elettrici per la cura della persona;86.9;
2022-09;Altri apparecchi non elettrici, articoli e prodotti per la cura della persona;93.1;
2022-09;Gioielleria ed orologeria;125.9;
2022-09;Altri effetti personali;99.1;
2022-09;Assistenza sociale;110.9;
2022-09;Servizi assicurativi connessi all'abitazione;90.4;
2022-09;Servizi assicurativi connessi alla salute;93.3;
2022-09;Assicurazioni sui mezzi di trasporto;92;
2022-09;Altri servizi finanziari n.a.c.;127.2;
2022-09;Altri servizi n.a.c.;118;
