ANNOSCOLASTICO;CODICESCUOLA;CODICEEDIFICIO;DENOMINAZIONEISTITUTORIFERIMENTO;DENOMINAZIONESCUOLA;INDIRIZZOSCUOLA;IMPIANTORISCALDAMENTO;CENTRALIZZATOOLIOCOMBUSTIBILE;CENTRALIZZATOGASOLIO;CENTRALIZZATOMETANO;CENTRALIZZATOGPL;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
202021;MIEE30201R;151463331;E.SETTI CARRARO DALLA CHIESA/MI;SETTI CARRARO DALLA CHIESA - MI;VIA PASSIONE 12;SI;NO;SI;NO;NO;20122;1;4;GUASTALLA;9.202140000000043;45.46498500000007;(45.46498500000007, 9.202140000000043)
202021;MIMM8DV012;151462673;IC FRANCESCHI/MILANO;FRANCESCHI;VIA CAGLIERO 20;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;20125;2;12;MACIACHINI - MAGGIOLINA;9.20122200000003;45.496575000000064;(45.496575000000064, 9.20122200000003)
202021;MIEE8FU02D;151460448;I.C. GUIDO GALLI;BONETTI;VIA TAJANI 12;SI;NON DEFINITO;NON DEFINITO;SI;NON DEFINITO;20133;3;22;CITTA' STUDI;9.23683386326;45.4725654584;(45.4725654584, 9.23683386326)
202021;MIIC8B400X;151460366;IC LUIGI GALVANI/MILANO;IC LUIGI GALVANI/MILANO;VIA GALVANI 7;SI;NON DEFINITO;NON DEFINITO;SI;NON DEFINITO;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.200524500000029;45.485577000000035;(45.485577000000035, 9.200524500000029)
202021;MIEE8FU03E;151460441;I.C. GUIDO GALLI;NOLLI ARQUATI;VIALE ROMAGNA 16/18;SI;NON DEFINITO;NON DEFINITO;SI;NON DEFINITO;20133;3;22;CITTA' STUDI;9.224118000000033;45.470304000000056;(45.470304000000056, 9.224118000000033)
202021;MIAA819019;151460008;IC I.CALVINO;VIA RUCELLAI - MILANO;VIA RUCELLAI 19;SI;NON DEFINITO;NON DEFINITO;SI;NON DEFINITO;20126;2;16;GORLA - PRECOTTO;9.221512500000074;45.51228000000003;(45.51228000000003, 9.221512500000074)
202021;MIEE809021;151462000;"IC ""E. MORANTE""/MILANO";MI/BOGNETTI AGGR. SMS HEINE;VIA BOGNETTI N.15;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;20141;5;37;MORIVIONE;9.189940500000034;45.43809300000004;(45.43809300000004, 9.189940500000034)
202021;MITD02201P;151461647;SALVADOR ALLENDE;CUSTODI;VIA ULISSE DINI 7;SI;NO;NO;SI;NO;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.179824500000052;45.429201000000035;(45.429201000000035, 9.179824500000052)
202021;MIIC8CD00E;151463124;IC P.THOUAR E L.GONZAGA/MILANO;IC P.THOUAR E L.GONZAGA/MILANO;VIA TABACCHI 15/A;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;NON DEFINITO;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.182034000000044;45.447741000000065;(45.447741000000065, 9.182034000000044)
202021;MIEE8CS036;151460356;IC DON ORIONE/MILANO;F.CARACCIOLO;VIA ISEO 7;SI;NON DEFINITO;NON DEFINITO;SI;NON DEFINITO;20161;9;80;AFFORI;9.173875500000065;45.52005600000007;(45.52005600000007, 9.173875500000065)
