"Municipio";"Anno";"Nascite"
"Municipio 2";"2020";1309
"Municipio 2";"2021";1321
"Municipio 2";"2022";1332
"Municipio 2";"2023";1343
"Municipio 2";"2024";1351
"Municipio 2";"2025";1359
"Municipio 2";"2026";1365
"Municipio 2";"2027";1373
"Municipio 2";"2028";1379
"Municipio 2";"2029";1386
"Municipio 2";"2030";1395
"Municipio 2";"2031";1404
"Municipio 2";"2032";1414
"Municipio 2";"2033";1423
"Municipio 2";"2034";1433
"Municipio 2";"2035";1441
"Municipio 2";"2036";1451
"Municipio 2";"2037";1459
"Municipio 2";"2038";1469
"Municipio 2";"2039";1477
