Periodo;Frequenza di acquisto;Numeri indice;Variazione percentuale congiunturale;Variazione percentuale tendenziale
2016-01;Indice generale;99.1;-0.3;0
2016-01;Alta frequenza di acquisto;99.5;-0.3;0.1
2016-01;Media frequenza di acquisto;98.1;-0.4;-0.4
2016-01;Bassa frequenza di acquisto;100.7;0.2;1.1
2016-02;Indice generale;99.1;0;-0.3
2016-02;Alta frequenza di acquisto;99.2;-0.3;-0.7
2016-02;Media frequenza di acquisto;98.3;0.2;-0.2
2016-02;Bassa frequenza di acquisto;100.8;0.1;0.9
2016-03;Indice generale;99.2;0.1;-0.1
2016-03;Alta frequenza di acquisto;99.2;0;-1
2016-03;Media frequenza di acquisto;98.5;0.2;0.3
2016-03;Bassa frequenza di acquisto;100.7;-0.1;0.8
2016-04;Indice generale;99.3;0.1;-0.7
2016-04;Alta frequenza di acquisto;99.3;0.1;-0.9
2016-04;Media frequenza di acquisto;98.8;0.3;-1.1
2016-04;Bassa frequenza di acquisto;100.7;0;0.8
2016-05;Indice generale;99.3;0;-1
2016-05;Alta frequenza di acquisto;99.8;0.5;-0.7
2016-05;Media frequenza di acquisto;98.3;-0.5;-1.9
2016-05;Bassa frequenza di acquisto;100.8;0.1;0.9
2016-06;Indice generale;99.5;0.2;-1
2016-06;Alta frequenza di acquisto;100.4;0.6;-0.2
2016-06;Media frequenza di acquisto;98.3;0;-2.3
2016-06;Bassa frequenza di acquisto;100.5;-0.3;0.6
2016-07;Indice generale;99.6;0.1;-0.6
2016-07;Alta frequenza di acquisto;100;-0.4;0.1
2016-07;Media frequenza di acquisto;99;0.7;-1.5
2016-07;Bassa frequenza di acquisto;100.4;-0.1;0.7
2016-08;Indice generale;99.8;0.2;-0.3
2016-08;Alta frequenza di acquisto;100.1;0.1;0.3
2016-08;Media frequenza di acquisto;99.2;0.2;-1.3
2016-08;Bassa frequenza di acquisto;100.3;-0.1;0.6
2016-09;Indice generale;100.1;0.3;-0.5
2016-09;Alta frequenza di acquisto;100.1;0;0.6
2016-09;Media frequenza di acquisto;99.8;0.6;-1.9
2016-09;Bassa frequenza di acquisto;100.6;0.3;0.6
2016-10;Indice generale;100;-1.8;-0.1
2016-10;Alta frequenza di acquisto;100.2;0.4;0.1
2016-10;Media frequenza di acquisto;99.1;-4.7;-0.7
2016-10;Bassa frequenza di acquisto;102;1.7;1.4
2016-11;Indice generale;99.7;-0.3;-0.1
2016-11;Alta frequenza di acquisto;100.3;0.1;0.3
2016-11;Media frequenza di acquisto;98.4;-0.7;-1
2016-11;Bassa frequenza di acquisto;101.9;-0.1;1.5
2016-12;Indice generale;100.1;0.4;0.8
2016-12;Alta frequenza di acquisto;100.6;0.3;0.8
2016-12;Media frequenza di acquisto;98.9;0.5;0.4
2016-12;Bassa frequenza di acquisto;102;0.1;1.5
2017-01;Indice generale;100.5;0.4;1.4
2017-01;Alta frequenza di acquisto;101.5;0.9;2
2017-01;Media frequenza di acquisto;99.1;0.2;1
2017-01;Bassa frequenza di acquisto;101.9;-0.1;1.2
2017-02;Indice generale;101.2;0.7;2.1
2017-02;Alta frequenza di acquisto;102.3;0.8;3.1
2017-02;Media frequenza di acquisto;100;0.9;1.7
2017-02;Bassa frequenza di acquisto;102;0.1;1.2
2017-03;Indice generale;101;-0.2;1.8
2017-03;Alta frequenza di acquisto;101.7;-0.6;2.5
2017-03;Media frequenza di acquisto;99.9;-0.1;1.4
2017-03;Bassa frequenza di acquisto;102.1;0.1;1.4
2017-04;Indice generale;101.7;0.7;2.4
2017-04;Alta frequenza di acquisto;101.5;-0.2;2.2
2017-04;Media frequenza di acquisto;101.9;2;3.1
2017-04;Bassa frequenza di acquisto;101.8;-0.3;1.1
2017-05;Indice generale;101.1;-0.6;1.8
2017-05;Alta frequenza di acquisto;101.7;0.2;1.9
2017-05;Media frequenza di acquisto;100.3;-1.6;2
2017-05;Bassa frequenza di acquisto;101.8;0;1
2017-06;Indice generale;101;-0.1;1.5
2017-06;Alta frequenza di acquisto;101.3;-0.4;0.9
2017-06;Media frequenza di acquisto;100.6;0.3;2.3
2017-06;Bassa frequenza di acquisto;101.6;-0.2;1.1
2017-07;Indice generale;100.9;-0.1;1.3
2017-07;Alta frequenza di acquisto;100.9;-0.4;0.9
2017-07;Media frequenza di acquisto;100.5;-0.1;1.5
2017-07;Bassa frequenza di acquisto;101.7;0.1;1.3
2017-08;Indice generale;101.1;0.2;1.3
2017-08;Alta frequenza di acquisto;101;0.1;0.9
2017-08;Media frequenza di acquisto;100.9;0.4;1.7
