Area geografica;Paese di provenienza;anno;mese;presenze
UE 15;Italia;2015;gen;334.174
UE 15;Francia;2015;gen;24.849
UE 15;Belgio;2015;gen;6.505
UE 15;Paesi Bassi;2015;gen;7.472
UE 15;Germania;2015;gen;24.496
UE 15;Regno Unito;2015;gen;25.502
UE 15;Irlanda;2015;gen;2.223
UE 15;Danimarca;2015;gen;2.527
UE 15;Grecia;2015;gen;6.849
UE 15;Portogallo;2015;gen;3.947
UE 15;Spagna;2015;gen;15.370
UE 15;Austria;2015;gen;3.771
UE 15;Lussemburgo;2015;gen;496
UE 15;Finlandia;2015;gen;2.027
UE 15;Svezia;2015;gen;3.983
UE 25 (dal 2004);Polonia;2015;gen;6.084
UE 25 (dal 2004);Repubblica Ceca;2015;gen;2.022
UE 25 (dal 2004);Slovacchia;2015;gen;998
UE 25 (dal 2004);Ungheria;2015;gen;2.303
UE 25 (dal 2004);Slovenia;2015;gen;1.166
UE 25 (dal 2004);Cipro;2015;gen;1.066
UE 25 (dal 2004);Estonia;2015;gen;889
UE 25 (dal 2004);Lettonia;2015;gen;1.174
UE 25 (dal 2004);Lituania;2015;gen;1.556
UE 25 (dal 2004);Malta;2015;gen;1.391
UE 27 (dal 2007);Bulgaria;2015;gen;2.691
UE 27 (dal 2007);Romania;2015;gen;6.756
UE 28 (dal 2013);Islanda;2015;gen;246
Paesi europei non UE;Norvegia;2015;gen;2.055
Paesi europei non UE;Svizzera E Liechtnstein;2015;gen;14.526
Paesi europei non UE;Turchia;2015;gen;10.374
Paesi europei non UE;Russia;2015;gen;44.908
Paesi europei non UE;Croazia;2015;gen;1.693
Paesi europei non UE;Ucraina;2015;gen;7.615
Altri paesi europei (non UE) ;Altri Paesi Europei (Non Ue);2015;gen;11.804
Africa;Egitto;2015;gen;2.951
Africa;Paesi Dell'Africa Mediterranea;2015;gen;4.048
Africa;Sud Africa;2015;gen;1.399
Africa;Altri Paesi Dell'Africa;2015;gen;3.737
America Nord;Stati Uniti D'America;2015;gen;28.692
America Nord;Canada;2015;gen;4.724
America Latina;Messico;2015;gen;2.063
America Latina;Venezuela;2015;gen;973
America Latina;Brasile;2015;gen;19.471
America Latina;Argentina;2015;gen;3.312
America Latina;Altri Paesi Dell'America Latina;2015;gen;4.405
Medio Oriente;Israele;2015;gen;4.338
Medio Oriente;Altri Paesi Del Medio Oriente;2015;gen;22.851
Asia;Cina;2015;gen;27.898
Asia;Corea Del Sud;2015;gen;9.900
Asia;Giappone;2015;gen;18.655
Asia;India;2015;gen;5.181
Asia;Altri Paesi Dell'Asia;2015;gen;16.896
Oceania;Australia;2015;gen;8.722
Oceania;Nuova Zelanda;2015;gen;735
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2015;gen;9.203
UE 15;Italia;2015;feb;360.169
UE 15;Francia;2015;feb;26.002
UE 15;Belgio;2015;feb;6.888
UE 15;Paesi Bassi;2015;feb;8.308
UE 15;Germania;2015;feb;23.946
UE 15;Regno Unito;2015;feb;27.867
UE 15;Irlanda;2015;feb;3.327
UE 15;Danimarca;2015;feb;2.514
UE 15;Grecia;2015;feb;7.404
UE 15;Portogallo;2015;feb;6.819
UE 15;Spagna;2015;feb;20.662
UE 15;Austria;2015;feb;3.914
UE 15;Lussemburgo;2015;feb;574
UE 15;Finlandia;2015;feb;2.337
UE 15;Svezia;2015;feb;4.114
UE 25 (dal 2004);Polonia;2015;feb;7.372
UE 25 (dal 2004);Repubblica Ceca;2015;feb;1.882
UE 25 (dal 2004);Slovacchia;2015;feb;1.101
UE 25 (dal 2004);Ungheria;2015;feb;2.424
UE 25 (dal 2004);Slovenia;2015;feb;1.143
UE 25 (dal 2004);Cipro;2015;feb;1.254
UE 25 (dal 2004);Estonia;2015;feb;881
UE 25 (dal 2004);Lettonia;2015;feb;882
UE 25 (dal 2004);Lituania;2015;feb;1.443
UE 25 (dal 2004);Malta;2015;feb;998
UE 27 (dal 2007);Bulgaria;2015;feb;2.664
UE 27 (dal 2007);Romania;2015;feb;7.145
UE 28 (dal 2013);Islanda;2015;feb;215
Paesi europei non UE;Norvegia;2015;feb;1.900
Paesi europei non UE;Svizzera E Liechtnstein;2015;feb;13.957
Paesi europei non UE;Turchia;2015;feb;10.931
Paesi europei non UE;Russia;2015;feb;21.580
Paesi europei non UE;Croazia;2015;feb;1.362
Paesi europei non UE;Ucraina;2015;feb;4.886
Altri paesi europei (non UE) ;Altri Paesi Europei (Non Ue);2015;feb;9.380
Africa;Egitto;2015;feb;2.854
Africa;Paesi Dell'Africa Mediterranea;2015;feb;3.825
Africa;Sud Africa;2015;feb;966
Africa;Altri Paesi Dell'Africa;2015;feb;3.738
America Nord;Stati Uniti D'America;2015;feb;25.379
America Nord;Canada;2015;feb;5.013
America Latina;Messico;2015;feb;2.340
America Latina;Venezuela;2015;feb;709
America Latina;Brasile;2015;feb;13.557
America Latina;Argentina;2015;feb;3.485
America Latina;Altri Paesi Dell'America Latina;2015;feb;5.621
Medio Oriente;Israele;2015;feb;4.251
Medio Oriente;Altri Paesi Del Medio Oriente;2015;feb;16.298
Asia;Cina;2015;feb;35.808
Asia;Corea Del Sud;2015;feb;7.764
Asia;Giappone;2015;feb;25.110
Asia;India;2015;feb;6.063
Asia;Altri Paesi Dell'Asia;2015;feb;14.691
Oceania;Australia;2015;feb;4.293
Oceania;Nuova Zelanda;2015;feb;602
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2015;feb;9.180
UE 15;Italia;2015;mar;397.028
UE 15;Francia;2015;mar;26.683
