detenuti_tipologia;casa circondariale;anno_rilevamento_detenuti;detenuti_stato_civile;detenuti
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2020;Celibe/nubile;253
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2020;Coniugato;110
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2020;Vedovo;3
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2020;Divorziato;19
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2020;Separato;16
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2020;Convivente;54
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2020;Non rilevato;466
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2020;Celibe/nubile;322
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2020;Coniugato;251
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2020;Vedovo;15
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2020;Divorziato;74
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2020;Separato;75
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2020;Convivente;114
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2020;Non rilevato;390
Detenuti presenti al 31.12;Casa di Reclusione Opera;2020;Celibe/nubile;306
Detenuti presenti al 31.12;Casa di Reclusione Opera;2020;Coniugato;414
Detenuti presenti al 31.12;Casa di Reclusione Opera;2020;Vedovo;12
Detenuti presenti al 31.12;Casa di Reclusione Opera;2020;Divorziato;43
Detenuti presenti al 31.12;Casa di Reclusione Opera;2020;Separato;50
Detenuti presenti al 31.12;Casa di Reclusione Opera;2020;Convivente;100
Detenuti presenti al 31.12;Casa di Reclusione Opera;2020;Non rilevato;259
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2019;Celibe/nubile;294
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2019;Coniugato;107
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2019;Vedovo;1
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2019;Divorziato;36
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2019;Separato;19
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2019;Convivente;51
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2019;Non rilevato;476
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2019;Celibe/nubile;390
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2019;Coniugato;318
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2019;Vedovo;22
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2019;Divorziato;72
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2019;Separato;95
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2019;Convivente;134
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2019;Non rilevato;316
Detenuti presenti al 31.12;Casa di Reclusione Opera;2019;Celibe/nubile;379
Detenuti presenti al 31.12;Casa di Reclusione Opera;2019;Coniugato;419
Detenuti presenti al 31.12;Casa di Reclusione Opera;2019;Vedovo;15
Detenuti presenti al 31.12;Casa di Reclusione Opera;2019;Divorziato;39
Detenuti presenti al 31.12;Casa di Reclusione Opera;2019;Separato;68
Detenuti presenti al 31.12;Casa di Reclusione Opera;2019;Convivente;127
Detenuti presenti al 31.12;Casa di Reclusione Opera;2019;Non rilevato;287
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2018;Celibe/nubile;282
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2018;Coniugato;103
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2018;Vedovo;7
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2018;Divorziato;35
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2018;Separato;18
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2018;Convivente;49
Detenuti presenti al 31.12;Casa Circondariale S.Vittore;2018;Non rilevato;490
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2018;Celibe/nubile;375
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2018;Coniugato;274
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2018;Vedovo;21
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2018;Divorziato;62
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2018;Separato;92
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2018;Convivente;138
Detenuti presenti al 31.12;Casa di Reclusione Bollate;2018;Non rilevato;315
Detenuti presenti al 31.12;Casa di Reclusione Opera;2018;Celibe/nubile;380
Detenuti presenti al 31.12;Casa di Reclusione Opera;2018;Coniugato;449
