città;regione.1;edizione Osservatorio Milano;X1 = % addetti moda e design sul totale regionale;X2 = % fatturato moda e design sul totale area metropolitana;X3 = fatturato per addetto (migliaia di euro);x1_anno;x2_anno;x3_anno;x1_città/regione ;x2_città/regione ;x3_città/regione ;x1_geo;x2_geo ;x3_geo ;x1_fonte;x2_fonte;x3_fonte;x2_note;x3_note;X1 indice (media = 1);X2 indice (media = 1);X3 indice (media = 1);Score (media X123 indicizzati)
Milano;Lombardia;2019;2,55%;1,43%;322.791;2016;2016;2016;Lombardia;Milano;Milano;regione;area metropolitana;area metropolitana;Eurostat;elaborazioni Assolombarda su dati Orbis;elaborazioni Assolombarda su dati Orbis;campione Orbis rappresentativo delle cinque aree metropolitane, costituito da società di capitali. Dati al 15 febbraio 2019.;campione Orbis rappresentativo delle cinque aree metropolitane, costituito da società di capitali. Dati al 15 febbraio 2019.;2,75;1,99;1,17;1,97
Barcellona;Cataluña;2019;0,97%;0,86%;167.083;2016;2016;2016;Cataluña;Barcellona;Barcellona;regione;area metropolitana;area metropolitana;Eurostat;elaborazioni Assolombarda su dati Orbis;elaborazioni Assolombarda su dati Orbis;campione Orbis rappresentativo delle cinque aree metropolitane, costituito da società di capitali. Dati al 15 febbraio 2019.;campione Orbis rappresentativo delle cinque aree metropolitane, costituito da società di capitali. Dati al 15 febbraio 2019.;1,04;1,19;0,60;0,95
Berlino;Rhône-Alpes;2019;0,06%;n.d.;n.d.;2016;2016;2016;Berlino;Berlino;Berlino;regione;area metropolitana;area metropolitana;Eurostat;elaborazioni Assolombarda su dati Orbis;elaborazioni Assolombarda su dati Orbis;campione Orbis rappresentativo delle cinque aree metropolitane, costituito da società di capitali. Dati al 15 febbraio 2019.;campione Orbis rappresentativo delle cinque aree metropolitane, costituito da società di capitali. Dati al 15 febbraio 2019.;0,07;;;n.d.
Madrid;Bayern;2019;0,50%;0,17%;170.910;2016;2016;2016;Comunidad de Madrid;Comunidad de Madrid;Comunidad de Madrid;regione;area metropolitana;area metropolitana;Eurostat;elaborazioni Assolombarda su dati Orbis;elaborazioni Assolombarda su dati Orbis;campione Orbis rappresentativo delle cinque aree metropolitane, costituito da società di capitali. Dati al 15 febbraio 2019.;campione Orbis rappresentativo delle cinque aree metropolitane, costituito da società di capitali. Dati al 15 febbraio 2019.;0,54;0,24;0,62;0,46
Parigi;Baden-Württemberg;2019;0,57%;0,41%;447.279;2016;2016;2016;île-de-France;île-de-France;île-de-France;regione;area metropolitana;area metropolitana;Eurostat;elaborazioni Assolombarda su dati Orbis;elaborazioni Assolombarda su dati Orbis;campione Orbis rappresentativo delle cinque aree metropolitane, costituito da società di capitali. Dati al 15 febbraio 2019.;campione Orbis rappresentativo delle cinque aree metropolitane, costituito da società di capitali. Dati al 15 febbraio 2019.;0,61;0,57;1,61;0,93
Milano;Lombardia;2018;2,60%;1,5%;340.374;2015;2015;2015;Lombardia;Milano;Milano;regione;area metropolitana;area metropolitana;Eurostat;elaborazioni Assolombarda su dati Orbis;elaborazioni Assolombarda su dati Orbis;campione Orbis rappresentativo delle cinque aree metropolitane, costituito da società di capitali;campione Orbis rappresentativo delle cinque aree metropolitane, costituito da società di capitali;2,84;2,08;1,34;2,09
Barcellona;Cataluña;2018;1,03%;0,7%;161.855;2015;2015;2015;Cataluña;Barcellona;Barcellona;regione;area metropolitana;area metropolitana;Eurostat;elaborazioni Assolombarda su dati Orbis;elaborazioni Assolombarda su dati Orbis;campione Orbis rappresentativo delle cinque aree metropolitane, costituito da società di capitali;campione Orbis rappresentativo delle cinque aree metropolitane, costituito da società di capitali;1,12;0,98;0,64;0,91
Berlino;Rhône-Alpes;2018;0,05%;n.d.;n.d.;2015;2015;2015;Berlino;Berlino;Berlino;regione;area metropolitana;area metropolitana;Eurostat;elaborazioni Assolombarda su dati Orbis;elaborazioni Assolombarda su dati Orbis;campione Orbis rappresentativo delle cinque aree metropolitane, costituito da società di capitali;campione Orbis rappresentativo delle cinque aree metropolitane, costituito da società di capitali;0,05;;;n.d.
Madrid;Bayern;2018;0,49%;0,2%;139.610;2015;2015;2015;Comunidad de Madrid;Comunidad de Madrid;Comunidad de Madrid;regione;area metropolitana;area metropolitana;Eurostat;elaborazioni Assolombarda su dati Orbis;elaborazioni Assolombarda su dati Orbis;campione Orbis rappresentativo delle cinque aree metropolitane, costituito da società di capitali;campione Orbis rappresentativo delle cinque aree metropolitane, costituito da società di capitali;0,53;0,21;0,55;0,43
Parigi;Baden-Württemberg;2018;0,42%;0,5%;374.985;2015;2015;2015;île-de-France;île-de-France;île-de-France;regione;area metropolitana;area metropolitana;Eurostat;elaborazioni Assolombarda su dati Orbis;elaborazioni Assolombarda su dati Orbis;campione Orbis rappresentativo delle cinque aree metropolitane, costituito da società di capitali;campione Orbis rappresentativo delle cinque aree metropolitane, costituito da società di capitali;0,46;0,72;1,48;0,88
Milano;;2017;2,68%;1,42%;321.012;2013;2014;2014;Lombardia;Milano;Milano;regione;area metropolitana;area metropolitana;Eurostat;elaborazioni Assolombarda su dati Orbis;elaborazioni Assolombarda su dati Orbis;campione Orbis rappresentativo delle cinque aree metropolitane, costituito da società di capitali;campione Orbis rappresentativo delle cinque aree metropolitane, costituito da società di capitali;2,65;2,05;1,30;2,00
Barcellona;;2017;1,19%;0,71%;163.638;2013;2014;2014;Cataluña;Barcellona;Barcellona;regione;area metropolitana;area metropolitana;Eurostat;elaborazioni Assolombarda su dati Orbis;elaborazioni Assolombarda su dati Orbis;campione Orbis rappresentativo delle cinque aree metropolitane, costituito da società di capitali;campione Orbis rappresentativo delle cinque aree metropolitane, costituito da società di capitali;1,17;1,03;0,66;0,95
Berlino;;2017;0,06%;n.d.;n.d.;2013;2014;2014;Berlino;Berlino;Berlino;regione;area metropolitana;area metropolitana;Eurostat;elaborazioni Assolombarda su dati Orbis;elaborazioni Assolombarda su dati Orbis;campione Orbis rappresentativo delle cinque aree metropolitane, costituito da società di capitali;campione Orbis rappresentativo delle cinque aree metropolitane, costituito da società di capitali;0,06;;;n.d.
Madrid;;2017;0,52%;0,14%;131.887;2013;2014;2014;Comunidad de Madrid;Comunidad de Madrid;Comunidad de Madrid;regione;area metropolitana;area metropolitana;Eurostat;elaborazioni Assolombarda su dati Orbis;elaborazioni Assolombarda su dati Orbis;campione Orbis rappresentativo delle cinque aree metropolitane, costituito da società di capitali;campione Orbis rappresentativo delle cinque aree metropolitane, costituito da società di capitali;0,52;0,21;0,54;0,42
Parigi;;2017;0,61%;0,50%;368.891;2013;2014;2014;île-de-France;île-de-France;île-de-France;regione;area metropolitana;area metropolitana;Eurostat;elaborazioni Assolombarda su dati Orbis;elaborazioni Assolombarda su dati Orbis;campione Orbis rappresentativo delle cinque aree metropolitane, costituito da società di capitali;campione Orbis rappresentativo delle cinque aree metropolitane, costituito da società di capitali;0,60;0,72;1,50;0,94
