CATEGORIA;PROFILO PROFESSIONALE;Tempo Indeterminato;Tempo Determinato;TOTALE;di cui L.68;AnnoProfessionale
MEDICI;PSICOLOGO;14;0;14;0;2019
MEDICI;MEDICO SPECIALISTA AMBULATORIALE;2;0;2;0;2019
MEDICI;MEDICO MEDICINA DEI SERVIZI;7;0;7;0;2019
DIRIGENZA UNICA;DIRETTORE OPERATIVO;0;1;1;0;2019
DIRIGENZA UNICA;DIRIGENTE RESP. UNITA'/UFFICIO;21;5;26;0;2019
DIRIGENZA UNICA;DIRETTORE DI DIREZIONE;13;4;17;0;2019
DIRIGENZA UNICA;VICE SEGRETARIO GENERALE VICARIO;1;0;1;0;2019
DIRIGENZA UNICA;DIRETTORE SPECIALISTICO;2;0;2;0;2019
DIRIGENZA UNICA;DIRETTORE DI AREA;65;15;80;0;2019
DIRIGENZA UNICA;VICE COMANDANTE POLIZIA MUNICIPALE;0;1;1;0;2019
DIRIGENZA UNICA;DIRIGENTE;5;2;7;0;2019
DIRIGENZA UNICA;VICE SEGRETARIO GENERALE;1;0;1;0;2019
DIRIGENZA UNICA;CAPO DI GABINETTO;0;1;1;0;2019
DIRIGENZA UNICA;COMANDANTE POLIZIA MUNICIPALE;0;1;1;0;2019
DIRIGENZA UNICA;DIRETTORE DI PROGETTO;0;4;4;0;2019
DIRIGENZA UNICA;DIRETTORE GENERALE;0;1;1;0;2019
CATEGORIA - D;ALTA SPECIALIZZAZIONE;0;7;7;0;2019
CATEGORIA - D;ISTRUTT. DIRETT. DEI SERVIZI SOCIO-ASSISTENZ.;15;0;15;0;2019
CATEGORIA - D;ASSISTENTE SOCIALE;261;11;272;6;2019
CATEGORIA - D;FUNZIONARIO DI POLIZIA MUNICIPALE;34;0;34;0;2019
CATEGORIA - D;FUNZIONARIO DEI SERVIZI SOCIO-ASSISTENZIALI;32;1;33;0;2019
CATEGORIA - D;FUNZIONARIO DEI SERVIZI INFORMATIVI;34;0;34;0;2019
CATEGORIA - D;FUNZIONARIO DEI SERVIZI FORMATIVI;268;33;301;2;2019
CATEGORIA - D;FUNZIONARIO DEI SERVIZI EDUCATIVI;73;0;73;1;2019
CATEGORIA - D;FUNZIONARIO DEI SERVIZI DI BIBLIOTECA;17;0;17;0;2019
CATEGORIA - D;FUNZIONARIO DEI SERVIZI AMM.VI;286;13;299;7;2019
CATEGORIA - D;FUNZIONARIO DEI SERVIZI TECNICI;186;1;187;6;2019
CATEGORIA - D;FUNZIONARIO DEI SERVIZI ECONOMICO-FINANZIARI;45;0;45;0;2019
CATEGORIA - D;CONSERVATORE DEI BENI CULTURALI;29;1;30;0;2019
CATEGORIA - D;AVVOCATO;22;0;22;0;2019
CATEGORIA - D;ISTRUTT. DIRETT. DEI SERVIZI CULTURALI;17;0;17;1;2019
CATEGORIA - D;ISTRUTT. DIRETT. DEI SERV. ECONOMICO-FINANZ.;36;0;36;3;2019
CATEGORIA - D;ISTRUTT. DIRETT. DI POLIZIA MUNICIPALE;193;0;193;0;2019
CATEGORIA - D;ISTRUTT. DIRETT. DEI SERVIZI EDUCATIVI;170;0;170;0;2019
CATEGORIA - D;ISTRUTT. DIRETT. DEI SERVIZI TECNICI;193;2;195;8;2019
