AnnoA;AteneoCOD;AteneoNOME;ClasseNUMERO;ClasseNOME;Sesso;Isc
2013/2014;1504;Milano Cattolica;L-29;Scienze e tecnologie farmaceutiche;M;2
2013/2014;1504;Milano Cattolica;L-35;Scienze matematiche;F;53
2013/2014;1504;Milano Cattolica;L-24;Scienze e tecniche psicologiche;M;203
2013/2014;1504;Milano Cattolica;L-25;Scienze e tecnologie agrarie e forestali;F;46
2013/2014;1504;Milano Cattolica;L-25;Scienze e tecnologie agrarie e forestali;M;144
2013/2014;1504;Milano Cattolica;L-26;Scienze e tecnologie alimentari;F;130
2013/2014;1504;Milano Cattolica;L-22;Scienze delle attivit… motorie e sportive;M;543
2013/2014;1504;Milano Cattolica;L-29;Scienze e tecnologie farmaceutiche;F;44
2013/2014;1504;Milano Cattolica;L-22;Scienze delle attivit… motorie e sportive;F;197
2013/2014;1504;Milano Cattolica;L-3;Discipline delle arti figurative, della musica, dello spettacolo e della moda;F;129
2013/2014;1504;Milano Cattolica;L-3;Discipline delle arti figurative, della musica, dello spettacolo e della moda;M;65
2013/2014;1504;Milano Cattolica;L-30;Scienze e tecnologie fisiche;F;13
2013/2014;1504;Milano Cattolica;L-30;Scienze e tecnologie fisiche;M;44
2013/2014;1504;Milano Cattolica;L-33;Scienze economiche;F;220
2013/2014;1504;Milano Cattolica;L-26;Scienze e tecnologie alimentari;M;120
2013/2014;1504;Milano Cattolica;L-18;Scienze dell'economia e della gestione aziendale;M;3604
2013/2014;1504;Milano Cattolica;L-10;Lettere;F;597
2013/2014;1504;Milano Cattolica;L-10;Lettere;M;256
2013/2014;1504;Milano Cattolica;L-12;Mediazione linguistica;F;2930
2013/2014;1504;Milano Cattolica;L-12;Mediazione linguistica;M;509
2013/2014;1504;Milano Cattolica;L-14;Scienze dei servizi giuridici;F;133
2013/2014;1504;Milano Cattolica;L-24;Scienze e tecniche psicologiche;F;1011
2013/2014;1504;Milano Cattolica;L-18;Scienze dell'economia e della gestione aziendale;F;2992
2013/2014;1504;Milano Cattolica;L-35;Scienze matematiche;M;35
2013/2014;1504;Milano Cattolica;L-19;Scienze dell'educazione e della formazione;F;1376
2013/2014;1504;Milano Cattolica;L-19;Scienze dell'educazione e della formazione;M;128
2013/2014;1504;Milano Cattolica;L-2;Biotecnologie;F;62
2013/2014;1504;Milano Cattolica;L-2;Biotecnologie;M;25
2013/2014;1504;Milano Cattolica;L-20;Scienze della comunicazione;F;627
2013/2014;1504;Milano Cattolica;L-20;Scienze della comunicazione;M;287
2013/2014;1504;Milano Cattolica;L-14;Scienze dei servizi giuridici;M;89
2013/2014;1504;Milano Cattolica;LM-38;Lingue moderne per la comunicazione e la cooperazione internazionale;M;37
2013/2014;1504;Milano Cattolica;L-33;Scienze economiche;M;501
2013/2014;1504;Milano Cattolica;LM-19;Informazione e sistemi editoriali;M;87
2013/2014;1504;Milano Cattolica;LM-2;Archeologia;F;45
2013/2014;1504;Milano Cattolica;LM-2;Archeologia;M;8
2013/2014;1504;Milano Cattolica;LM-37;Lingue e letterature moderne europee e americane;F;204
2013/2014;1504;Milano Cattolica;LM-17;Fisica;M;11
2013/2014;1504;Milano Cattolica;LM-38;Lingue moderne per la comunicazione e la cooperazione internazionale;F;367
2013/2014;1504;Milano Cattolica;LM-17;Fisica;F;2
2013/2014;1504;Milano Cattolica;LM-40;Matematica;F;31
2013/2014;1504;Milano Cattolica;LM-40;Matematica;M;22
2013/2014;1504;Milano Cattolica;LM-41;Medicina e chirurgia;F;800
2013/2014;1504;Milano Cattolica;LM-41;Medicina e chirurgia;M;640
2013/2014;1504;Milano Cattolica;LM-46;Odontoiatria e protesi dentaria;F;62
2013/2014;1504;Milano Cattolica;LM-46;Odontoiatria e protesi dentaria;M;45
2013/2014;1504;Milano Cattolica;LM-37;Lingue e letterature moderne europee e americane;M;27
2013/2014;1504;Milano Cattolica;L-5;Filosofia;M;104
2013/2014;1504;Milano Cattolica;L-36;Scienze politiche e delle relazioni internazionali;F;248
2013/2014;1504;Milano Cattolica;L-36;Scienze politiche e delle relazioni internazionali;M;228
2013/2014;1504;Milano Cattolica;L-39;Servizio sociale;F;393
2013/2014;1504;Milano Cattolica;L-39;Servizio sociale;M;29
2013/2014;1504;Milano Cattolica;L-40;Sociologia;F;223
2013/2014;1504;Milano Cattolica;LM-19;Informazione e sistemi editoriali;F;343
2013/2014;1504;Milano Cattolica;L-5;Filosofia;F;110
2013/2014;1504;Milano Cattolica;L/SNT4;Professioni sanitarie della prevenzione;M;66
2013/2014;1504;Milano Cattolica;LM/SNT1;Scienze infermieristiche e ostetriche;F;55
2013/2014;1504;Milano Cattolica;LM/SNT1;Scienze infermieristiche e ostetriche;M;16
2013/2014;1504;Milano Cattolica;LM-14;Filologia moderna;F;259
2013/2014;1504;Milano Cattolica;LM-14;Filologia moderna;M;81
2013/2014;1504;Milano Cattolica;LM-15;Filologia, letterature e storia dell'antichit…;F;45
2013/2014;1504;Milano Cattolica;LM-15;Filologia, letterature e storia dell'antichit…;M;20
2013/2014;1504;Milano Cattolica;L-40;Sociologia;M;73
2013/2014;1504;Milano Cattolica;46/S;Medicina e chirurgia;F;173
2013/2014;1504;Milano Cattolica;L-1;Beni culturali;M;57
2013/2014;1504;Milano Cattolica;36;Scienze sociologiche;M;3
2013/2014;1504;Milano Cattolica;37;Scienze statistiche;F;1
2013/2014;1504;Milano Cattolica;37;Scienze statistiche;M;2
2013/2014;1504;Milano Cattolica;38;Scienze storiche;M;3
