città;regione;regione.1;edizione Osservatorio Milano;X1 = capitalizzazione (milioni di euro);X2 = società quotate;X3 = scambi (milioni di euro);x1_anno;x2_anno;x3_anno;x1_città/regione;x2_città/regione;x3_città/regione;x1_geo;x2_geo;x3_geo;x1_fonte;x2_fonte;x3_fonte;X1 indice (media = 1);X2 indice (media = 1);X3 indice (media = 1);Score (media X123 indicizzati)
Milano;Italia;Italia;2019;542362,2;452;626494,7;2018;2018;2018;Milano;Milano;Milano;città;città;città;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;0,422577018256576;1,081986834231;0,637728170114131;0,714097340867235
Francoforte;Germania;Germania;2019;1533494;512;1531217;2018;2018;2018;Francoforte;Francoforte;Francoforte;città;città;città;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;1,19480915527363;1,22561340514662;1,5586727476827;1,32636510270098
Madrid;Spagna;Spagna;2019;990867;207;587507;2018;2018;2018;Madrid;Madrid;Madrid;città;città;città;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;0,77202582028917;0,495511669658887;0,598041394506997;0,621859628151685
Parigi;Francia;Francia;2019;2067131;500;1184322;2018;2018;2018;Parigi;Parigi;Parigi;città;città;città;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;1,61058800618062;1,19688809096349;1,20555768769617;1,3376779282801
Milano;Italia;Italia;2018;640028,1;421;629071;2017;2017;2017;Milano;Milano;Milano;città;città;città;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;0,429508346470567;1,02308626974484;0,688076482718131;0,713557032977845
Francoforte;Germania;Spagna;2018;1888277;501;1297149;2017;2017;2017;Francoforte;Francoforte;Francoforte;città;città;città;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;1,2671798815527;1,21749696233293;1,41881873664712;1,30116519351092
Madrid;Spagna;Germania;2018;1137417,86;211;651489;2017;2017;2017;Madrid;Madrid;Madrid;città;città;città;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;0,763295337024563;0,512758201701094;0,71259724204351;0,662883593589722
Parigi;Francia;Francia;2018;2294842;513;1079274;2017;2017;2017;Parigi;Parigi;Parigi;città;città;città;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;1,54001643495217;1,24665856622114;1,18050753859124;1,32239417992152
Milano;Italia;;2017;525049,8;387;624326,6;2016;2016;2016;Milano;Milano;Milano;città;città;città;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;0,400801122397769;0,892733564013841;0,716893378509203;0,670142688306938
Francoforte;Spagna;;2017;1630412;601;1180379;2016;2016;2016;Francoforte;Francoforte;Francoforte;città;città;città;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;1,24458853154651;1,38638985005767;1,35538977392812;1,32878938517744
Madrid;Germania;;2017;1035332,49;208;652925;2016;2016;2016;Madrid;Madrid;Madrid;città;città;città;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;0,790329648819743;0,479815455594002;0,749731965870302;0,673292356761349
Parigi;Francia;;2017;2049209;538;1025881;2016;2016;2016;Parigi;Parigi;Parigi;città;città;città;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;elaborazioni Intesa Sanpaolo su dati di Borsa Italiana, Frankfurter Wertpapierbörse, Bolsa de Madrid e Euronext Paris;1,56428069723597;1,24106113033449;1,17798488169237;1,32777556975428
