Categoria;Profilo Professionale;Totale
DIRIGENZA UNICA;DIRETTORE DI AREA;1
DIRIGENZA UNICA;DIRIGENTE RESP. UNITA'/UFFICIO;3
CATEGORIA - D -;ASSISTENTE SOCIALE;18
CATEGORIA - D -;AVVOCATO;2
CATEGORIA - D -;CONSERVATORE DEI BENI CULTURALI;2
CATEGORIA - D -;FUNZIONARIO DEI SERVIZI TECNICI;23
CATEGORIA - D -;FUNZIONARIO DEI SERVIZI AMM.VI;4
CATEGORIA - D -;FUNZIONARIO DEI SERVIZI EDUCATIVI;10
CATEGORIA - D -;FUNZIONARIO DEI SERVIZI FORMATIVI;4
CATEGORIA - D -;FUNZIONARIO DEI SERVIZI SOCIO-ASSISTENZIALI;6
CATEGORIA - D -;ISTRUTT. DIRETT. DEI SERVIZI AMM.VI;20
CATEGORIA - D -;ISTRUTT. DIRETT. DEI SERVIZI CULTURALI;3
CATEGORIA - D -;ISTRUTT. DIRETT. DEI SERVIZI EDUCATIVI;1
CATEGORIA - D -;ISTRUTT. DIRETT. DEI SERVIZI INFORMATIVI;2
CATEGORIA - D -;ISTRUTT. DIRETT. DEI SERVIZI TECNICI;14
CATEGORIA - C -;AGENTE DI POLIZIA MUNICIPALE;34
CATEGORIA - C -;ISTRUTT. DEI SERVIZI EDUCATIVI;196
CATEGORIA - C -;ISTRUTT. DEI SERVIZI AMM.VI-CONTABILI;78
CATEGORIA - C -;ISTRUTT. DEI SERVIZI CULTURALI;3
CATEGORIA - C -;ISTRUTT. DEI SERVIZI DI BIBLIOTECA;11
CATEGORIA - C -;ISTRUTT. DEI SERVIZI FORMATIVI;9
CATEGORIA - C -;ISTRUTT. DEI SERVIZI INFORMATIVI;8
CATEGORIA - C -;ISTRUTT. DEI SERVIZI SOCIO-ASSISTENZIALI;12
CATEGORIA - C -;ISTRUTT. DEI SERVIZI TECNICI;51
CATEGORIA - B3 -;COLLABORATORE DEI SERVIZI AMMINISTRATIVI;174
CATEGORIA - B3 -;COLLABORATORE DEI SERVIZI MUSEALI;25
CATEGORIA - B1 -;ESECUT. DEI SERV. DI ACCOGL.ED INFORMAZIONE;3
CATEGORIA - B1 -;ESECUTORE DEI SERVIZI TECNICI;3
CATEGORIA - B1 -;ESECUTORE SERVIZI AMMINISTRATIVI;3
