ANNOSCOLASTICO;CODICESCUOLA;TEMPOSCUOLA;BAMBINIMASCHI;BAMBINIFEMMINE;DENOMINAZIONESCUOLA;INDIRIZZOSCUOLA;DESCRIZIONECOMUNE;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
202021;MI1A04900P;orario prolungato;63;49;SCUOLA DELL'INFANZIA COMUNALE VIA CRIVELLI21;VIA CRIVELLI,21;MILANO;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.194985000000031;45.45296100000007;(45.45296100000007, 9.194985000000031)
202021;MI1A58200P;orario prolungato;27;21;SCUOLA DELL'INFANZIA COMUNALE DI LARGO BIGATTI 2;LARGO BIGATTI ,2;MILANO;20128;2;17;ADRIANO;9.24756750000006;45.51561000000004;(45.51561000000004, 9.24756750000006)
202021;MI1A20000G;orario prolungato;25;32;"SCUOLA DELL'INFANZIA ""FRANCESCO TOSELLI""";VIA CUORE IMMACOLATO MARIA,7;MILANO;20141;5;38;VIGENTINO - Q.RE FATIMA;9.196875000000034;45.43630200000007;(45.43630200000007, 9.196875000000034)
202021;MI1A02900D;orario prolungato;37;36;SCUOLA DELL'INFANZIA COMUNALE VIA CARNIA;VIA Carnia ,22;MILANO;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.236533500000064;45.49331700000005;(45.49331700000005, 9.236533500000064)
202021;MI1A10600N;orario prolungato;22;22;SCUOLA DELL'INFANZIA COMUNALE VIA OSIMO4;VIA OSIMO,4;MILANO;20139;4;35;LODI - CORVETTO;9.225742500000024;45.434529000000055;(45.434529000000055, 9.225742500000024)
202021;MI1A12700P;orario prolungato;79;76;SCUOLA DELL'INFANZIA COMUNALE VIA ROVETTA1;VIA ROVETTA,1;MILANO;20127;2;19;PADOVA - TURRO - CRESCENZAGO;9.225027000000068;45.498807000000056;(45.498807000000056, 9.225027000000068)
202021;MI1A17800G;orario normale;35;36;"SCUOLA DELL'INFANZIA ""CASA DEI BAMBINI SCUOLA MONTESSORI""";VIA AROSIO,3;MILANO;20148;7;60;STADIO - IPPODROMI;9.124870500000043;45.47332800000004;(45.47332800000004, 9.124870500000043)
202021;MI1A15500V;orario prolungato;70;54;SCUOLA DELL'INFANZIA COMUNALE VIA TOLSTOI79;VIA TOLSTOI,79;MILANO;20146;6;52;BANDE NERE;9.147442500000068;45.45685800000007;(45.45685800000007, 9.147442500000068)
202021;MI1A059009;orario prolungato;71;67;SCUOLA DELL'INFANZIA COMUNALE VIA FARAVELLI36;VIA FARAVELLI,36;MILANO;20149;8;67;PORTELLO;9.151479000000052;45.48314700000003;(45.48314700000003, 9.151479000000052)
202021;MI1A004005;orario prolungato;55;57;SCUOLA DELL'INFANZIA COMUNALE VIA ANEMONI4;VIA ANEMONI,4;MILANO;20147;6;53;LORENTEGGIO;9.131058000000053;45.45548100000008;(45.45548100000008, 9.131058000000053)
