casa circondariale;anno_rilevamento_detenuti;detenuti_posizione_giuridica;detenuti
Casa Circondariale S.Vittore;2015;In attesa di primo giudizio;342
Casa Circondariale S.Vittore;2015;Appellante;169
Casa Circondariale S.Vittore;2015;Ricorrente;67
Casa Circondariale S.Vittore;2015;Posizione giuridica mista senza definitivo;21
Casa Circondariale S.Vittore;2015;Definitivo;206
Casa Circondariale S.Vittore;2015;Posizione giuridica mista con definitivo;64
Casa Circondariale S.Vittore;2015;Internato;4
Casa Circondariale S.Vittore;2016;In attesa di primo giudizio;430
Casa Circondariale S.Vittore;2016;Appellante;149
Casa Circondariale S.Vittore;2016;Ricorrente;76
Casa Circondariale S.Vittore;2016;Posizione giuridica mista senza definitivo;36
Casa Circondariale S.Vittore;2016;Definitivo;169
Casa Circondariale S.Vittore;2016;Posizione giuridica mista con definitivo;66
Casa Circondariale S.Vittore;2016;Internato;6
Casa Circondariale S.Vittore;2017;In attesa di primo giudizio;485
Casa Circondariale S.Vittore;2017;Appellante;208
Casa Circondariale S.Vittore;2017;Ricorrente;47
Casa Circondariale S.Vittore;2017;Posizione giuridica mista senza definitivo;27
Casa Circondariale S.Vittore;2017;Definitivo;177
Casa Circondariale S.Vittore;2017;Posizione giuridica mista con definitivo;80
Casa Circondariale S.Vittore;2017;Internato;0
Casa Circondariale S.Vittore;2018;In attesa di primo giudizio;514
Casa Circondariale S.Vittore;2018;Appellante;215
Casa Circondariale S.Vittore;2018;Ricorrente;52
Casa Circondariale S.Vittore;2018;Posizione giuridica mista senza definitivo;35
Casa Circondariale S.Vittore;2018;Definitivo;110
Casa Circondariale S.Vittore;2018;Posizione giuridica mista con definitivo;57
Casa Circondariale S.Vittore;2018;Internato;1
Casa Circondariale S.Vittore;2019;In attesa di primo giudizio;360
Casa Circondariale S.Vittore;2019;Appellante;224
Casa Circondariale S.Vittore;2019;Ricorrente;83
Casa Circondariale S.Vittore;2019;Posizione giuridica mista senza definitivo;28
Casa Circondariale S.Vittore;2019;Definitivo;232
Casa Circondariale S.Vittore;2019;Posizione giuridica mista con definitivo;53
Casa Circondariale S.Vittore;2019;Internato;4
Casa Circondariale S.Vittore;2020;In attesa di primo giudizio;398
Casa Circondariale S.Vittore;2020;Appellante;189
Casa Circondariale S.Vittore;2020;Ricorrente;69
Casa Circondariale S.Vittore;2020;Posizione giuridica mista senza definitivo;20
Casa Circondariale S.Vittore;2020;Definitivo;177
Casa Circondariale S.Vittore;2020;Posizione giuridica mista con definitivo;64
Casa Circondariale S.Vittore;2020;Internato;4
Casa Circondariale S.Vittore;2014;In attesa di primo giudizio;461
Casa Circondariale S.Vittore;2014;Appellante;214
Casa Circondariale S.Vittore;2014;Ricorrente;53
Casa Circondariale S.Vittore;2014;Posizione giuridica mista senza definitivo;28
Casa Circondariale S.Vittore;2014;Definitivo;157
Casa Circondariale S.Vittore;2014;Posizione giuridica mista con definitivo;57
Casa Circondariale S.Vittore;2014;Internato;1
Casa Circondariale S.Vittore;2013;In attesa di primo giudizio;504
Casa Circondariale S.Vittore;2013;Appellante;187
Casa Circondariale S.Vittore;2013;Ricorrente;159
Casa Circondariale S.Vittore;2013;Posizione giuridica mista senza definitivo;28
Casa Circondariale S.Vittore;2013;Definitivo;311
Casa Circondariale S.Vittore;2013;Posizione giuridica mista con definitivo;98
Casa Circondariale S.Vittore;2013;Internato;0
Casa Circondariale S.Vittore;2012;In attesa di primo giudizio;636
Casa Circondariale S.Vittore;2012;Appellante;303
Casa Circondariale S.Vittore;2012;Ricorrente;217
Casa Circondariale S.Vittore;2012;Posizione giuridica mista senza definitivo;31
Casa Circondariale S.Vittore;2012;Definitivo;325
Casa Circondariale S.Vittore;2012;Posizione giuridica mista con definitivo;103
Casa Circondariale S.Vittore;2012;Internato;1
Casa Circondariale S.Vittore;2011;In attesa di primo giudizio;589
Casa Circondariale S.Vittore;2011;Appellante;308
Casa Circondariale S.Vittore;2011;Ricorrente;236
Casa Circondariale S.Vittore;2011;Posizione giuridica mista senza definitivo;30
Casa Circondariale S.Vittore;2011;Definitivo;338
Casa Circondariale S.Vittore;2011;Posizione giuridica mista con definitivo;99
Casa Circondariale S.Vittore;2011;Internato;1
Casa Circondariale S.Vittore;2010;In attesa di primo giudizio;721
Casa Circondariale S.Vittore;2010;Appellante;359
Casa Circondariale S.Vittore;2010;Ricorrente;157
Casa Circondariale S.Vittore;2010;Posizione giuridica mista senza definitivo;46
Casa Circondariale S.Vittore;2010;Definitivo;231
