anno;mese;count
2024;marzo;56
2024;febbraio;70
2024;gennaio;94
2023;dicembre;60
2023;novembre;74
2023;ottobre;78
2023;settembre;32
2023;agosto;40
2023;luglio;36
2023;giugno;76
2023;maggio;88
2023;aprile;33
2023;marzo;133
2023;febbraio;109
2023;gennaio;62
2022;dicembre;46
2022;novembre;61
2022;ottobre;53
2022;settembre;27
2022;agosto;29
2022;luglio;47
2022;giugno;57
2022;maggio;65
2022;aprile;36
2022;marzo;66
2022;febbraio;64
2022;gennaio;64
2021;dicembre;61
2021;novembre;67
2021;ottobre;65
2021;settembre;22
2021;agosto;38
2021;luglio;50
2021;giugno;42
2021;maggio;56
2021;aprile;31
2021;marzo;40
2021;febbraio;24
2021;gennaio;62
2020;dicembre;49
2020;novembre;17
2020;ottobre;49
2020;settembre;48
2020;agosto;32
2020;luglio;41
2020;giugno;30
2020;maggio;12
2020;aprile;0
2020;marzo;10
2020;febbraio;76
2020;gennaio;86
2019;dicembre;78
2019;novembre;89
2019;ottobre;107
2019;settembre;70
2019;agosto;98
2019;luglio;92
2019;giugno;115
2019;maggio;153
2019;aprile;215
2019;marzo;185
2019;febbraio;222
2019;gennaio;194
2018;dicembre;210
2018;novembre;311
2018;ottobre;356
2018;settembre;349
2018;agosto;451
2018;luglio;435
2018;giugno;277
2018;maggio;236
2018;aprile;231
2018;marzo;218
2018;febbraio;198
