"Municipio";"Anno";"Nascite"
"Municipio 1";"2020";711
"Municipio 1";"2021";720
"Municipio 1";"2022";733
"Municipio 1";"2023";749
"Municipio 1";"2024";765
"Municipio 1";"2025";781
"Municipio 1";"2026";798
"Municipio 1";"2027";816
"Municipio 1";"2028";833
"Municipio 1";"2029";849
"Municipio 1";"2030";864
"Municipio 1";"2031";878
"Municipio 1";"2032";893
"Municipio 1";"2033";907
"Municipio 1";"2034";921
"Municipio 1";"2035";935
"Municipio 1";"2036";946
"Municipio 1";"2037";960
"Municipio 1";"2038";970
"Municipio 1";"2039";979
