Periodo;Sottoclasse;Numeri indice;Nota
2022-06;Riso;109.6;
2022-06;Farina e altri cereali;107.2;
2022-06;Pane;116.7;
2022-06;Altri prodotti di panetteria e pasticceria;98.1;
2022-06;Pizza e quiche;117.1;
2022-06;Pasta secca, pasta fresca e preparati di pasta;110.2;
2022-06;Cereali per colazione;89.3;
2022-06;Altri prodotti a base di cereali;113;
2022-06;Carne bovina;110.6;
2022-06;Carne suina;110.6;
2022-06;Carne ovina e caprina;109.1;
2022-06;Pollame;129.5;
2022-06;Altre carni;119.3;
2022-06;Interiora o frattaglie;104.1;
2022-06;Salumi;113.4;
2022-06;Altri preparati a base di carne;112.3;
2022-06;Pesci freschi o refrigerati;126.8;
2022-06;Pesci surgelati;115.3;
2022-06;Frutti di mare freschi o refrigerati;148.9;
2022-06;Frutti di mare surgelati;124.8;
2022-06;Pesci e frutti di mare secchi, affumicati o salati;123.7;
2022-06;Altri pesci e frutti di mare conservati o lavorati;102.4;
2022-06;Latte intero;106;
2022-06;Latte scremato;106.7;
2022-06;Latte conservato;110.1;
2022-06;Yogurt;101.3;
2022-06;Formaggi e latticini;113;
2022-06;Altri prodotti a base di latte o similari;106.8;
2022-06;Uova;117.9;
2022-06;Burro;131.7;
2022-06;Margarina e altri grassi vegetali;113;
2022-06;Olio di oliva;96.5;
2022-06;Altri oli alimentari;158.3;
2022-06;Frutta fresca o refrigerata;132.5;
2022-06;Frutta secca, essiccata e noci;97.2;
2022-06;Conserve di frutta e prodotti a base di frutta;101.9;
2022-06;Vegetali freschi o refrigerati diversi dalle patate;119.7;
2022-06;Vegetali surgelati;109.8;
2022-06;Vegetali secchi, altri vegetali trasformati o conservati;101.7;
2022-06;Patate;121.1;
2022-06;Patatine fritte;106.5;
2022-06;Zucchero;102.7;
2022-06;Confetture, marmellate e miele;100.4;
2022-06;Cioccolato;90.6;
2022-06;Confetteria;96.1;
2022-06;Gelati;91.2;
2022-06;Sostituti artificiali dello zucchero;100.9;
2022-06;Salse e condimenti;102;
2022-06;Sale, spezie ed erbe aromatiche;99;
2022-06;Alimenti per bambini;92;
2022-06;Piatti pronti;105.4;
2022-06;Altri prodotti alimentari n.a.c.;86.1;
2022-06;Caffè;95.6;
2022-06;Tè;89.5;
2022-06;Cacao e cioccolato in polvere;102.9;
2022-06;Acque minerali;105.3;
2022-06;Bevande analcoliche;100.4;
2022-06;Succhi di frutta e verdura;104;
2022-06;Alcolici e liquori;101.5;
2022-06;Aperitivi alcolici;105.1;
2022-06;Vini da uve;91;
2022-06;Vini liquorosi;101;
2022-06;Birre lager;97.9;
2022-06;Birre a basso contenuto di alcol e non alcoliche;102;
2022-06;Sigarette;113.4;
2022-06;Sigari e sigaretti;116.8;
2022-06;Altri tabacchi;113.1;
2022-06;Indumenti per uomo;102.9;
2022-06;Indumenti per donna;103.6;
2022-06;Indumenti per neonati (0-2 anni) e bambini (3-13 anni);92.1;
2022-06;Altri articoli d'abbigliamento;103.9;
2022-06;Servizi di lavanderia abiti;98.7;
2022-06;Riparazione e noleggio abiti;104.6;
2022-06;Calzature per uomo;80.8;
2022-06;Calzature per donna;103;
2022-06;Calzature per neonati e per bambini;85.1;
2022-06;Riparazione calzature;111.3;
2022-06;Affitti reali per l'abitazione principale;106.7;
2022-06;Prodotti per la riparazione e la manutenzione della casa;122.5;
2022-06;Servizi di idraulici;103.3;
2022-06;Servizi di elettricisti;102.3;
2022-06;Servizi per la manutenzione del sistema di riscaldamento;116.6;
2022-06;Servizi di pittori;106.5;
2022-06;Servizi di carpentieri;107.4;
2022-06;Fornitura acqua;116.2;
2022-06;Raccolta rifiuti;99.5;
2022-06;Raccolta acque di scarico;129.2;
2022-06;Spese condominiali;114.3;
2022-06;Energia elettrica;225.6;
2022-06;Gas di città e gas naturale;167.2;
2022-06;Idrocarburi liquidi (butano, propano, ecc.);;
2022-06;Gasolio per riscaldamento;158.7;
2022-06;Altri combustibili solidi;102.6;(i)
2022-06;Mobili per interni;120;
2022-06;Mobili da giardino;116.2;
2022-06;Articoli per l'illuminazione;108.9;
2022-06;Altri mobili e arredi;108.7;
2022-06;Tappeti e moquette;97.3;
2022-06;Riparazione di mobili, arredi e rivestimenti per pavimenti;110.3;
2022-06;Tessuti per arredamento e tendaggi;114.8;
2022-06;Biancheria da letto;105.3;
2022-06;Biancheria da tavola e da bagno;104.9;
2022-06;Frigoriferi, freezer e frigo freezer;98.7;
2022-06;Lavatrici, asciugatrici e lavastoviglie;94.4;
2022-06;Apparecchi per cottura cibi;107.8;
2022-06;Apparecchi per riscaldamento e condizionatori d'aria;112.1;
2022-06;Apparecchi per la pulizia della casa;67.7;
2022-06;Apparecchi per la lavorazione degli alimenti;85.5;
2022-06;Macchine da caffè, bollitori per tè e apparecchi simili;94.2;
2022-06;Ferri da stiro;76.3;
2022-06;Altri piccoli elettrodomestici;105.2;
2022-06;Riparazione di apparecchi per la casa;108.5;
2022-06;Cristalleria, stoviglie, ceramiche e porcellane;108.6;
2022-06;Coltelleria, posateria e argenteria;108.5;
2022-06;Utensili da cucina non elettrici e articoli domestici non elettrici;99.9;
2022-06;Utensili ed attrezzature a motore per la casa ed il giardino;108.1;
2022-06;Piccoli utensili;107;
2022-06;Accessori vari;103.3;
2022-06;Prodotti per la pulizia e la manutenzione della casa;94.3;
2022-06;Altri articoli non durevoli per la casa;102.5;
2022-06;Servizi domestici di personale retribuito;110.4;
2022-06;Servizi di lavanderia per articoli tessili della casa e pulizia tappeti;101.1;
2022-06;Prodotti farmaceutici;97.6;
2022-06;Test diagnostici fai da te e dispositivi meccanici di contraccezione;96.5;
