PROVINCIA;COMUNE;STAZIONE;COD_STAZIONE;CODICE_PP;DESC_PUNTO_PRELIEVO;UTM_X;UTM_Y;TIPOPUNTI;COD_CI_ADBPO;NOME_CORPO_IDRICO;BACINO_IDROGRAFICO;MONITORAGGIO;ANNO;DATACAMPIONAMENTO;PARAMETRO;CAS;UM;CATEGORIA_PARAMETRI;TABELLA_RIFERIMENTO;SQAMA;SQACMA;VALORE_TESTUALE;SEGNO;VALORE_NUMERICO;VALORE_NUMERICO_NORMALIZZATO;MUNICIPIO;ID_NIL;NIL;GEO_X;GEO_Y;location
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/09/2016;Mecoprop;93-65-2;µg/l;3;1/B;0.5;;<0.03;<;0.03;0.01;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/12/2016;Propanil;709-98-8;µg/l;3;1/B;0.1;;<0.02;<;0.02;0.01;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/09/2016;DDE;72-55-9;µg/l;3;1/B;0.1;;<0.01;<;0.01;5;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/12/2016;Pentaclorobenzene;608-93-5;µg/l;4;1/A;7;;<0.5;<;0.5;0.25;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;29/06/2016;Paration etile;56-38-2;µg/l;3;1/B;0.01;;<0.02;<;0.02;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;14/12/2016;Monoclorobenzene;108-90-7;µg/l;4;1/B;3;;<0.2;<;0.2;0.1;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;07/04/2016;1,3 Diclorobenzene;541-73-1;µg/l;4;1/B;2;;<0.2;<;0.2;0.1;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/12/2016;Benzo (k) fluorantene;207-08-9;µg/l;6;1/A;;0.01;<0.001;<;1;5;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;19/07/2016;Paration metile;298-00-0;µg/L;3;1/B;0.01;;<0.02;<;0.02;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;14/12/2016;1,3 Diclorobenzene;541-73-1;µg/l;4;1/B;2;;<0.2;<;0.2;0.1;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/12/2016;Esaclorocicloesano;608-73-1;µg/l;3;1/A;0.02;0.04;<0.01;<;0.01;5;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/09/2016;Fenitrotion;122-14-5;µg/l;3;1/B;0.01;;<0.005;<;5;2.5;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/09/2016;MTBE (metil terbutil etere);1634-04-4;µg/l;4;;;;<2;<;2;1;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;26/04/2016;Metribuzin;21087-64-9;µg/l;3;1/B;0.1;;<0.03;<;0.03;0.01;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;10/05/2016;Aldrin;309-00-2;µg/L;3;1/A;0.01;;<0.01;<;0.01;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;07/04/2016;Cybutrine;28159-98-0;µg/L;3;1/B;0.1;;<0.01;<;0.01;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;10/05/2016;ETBE ( etil terbutil etere );637-92-3;µg/L;4;;;;<2;<;2;1;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;11/10/2016;Dibenzo(a,h)antracene;53-70-3;µg/l;6;;;;<0.001;<;1;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;09/11/2016;o,p'-DDD;53-19-0;µg/L;3;1/B;0.1;;<0.01;<;0.01;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;16/08/2016;Atrazina-desisopropil;1007-28-9;µg/L;3;1/B;0.1;;<0.02;<;0.02;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;11/10/2016;Quinoxyfen;124495-18-7;µg/L;3;1/B;0.1;;<0.01;<;0.01;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;10/05/2016;p-nonilfenolo;104-40-5;µg/l;9;1/A;0.3;2;<0.1;<;0.1;0.05;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;29/06/2016;Dicofol;115-32-2;µg/l;3;1/B;0.1;;<0.01;<;0.01;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;29/06/2016;Altezza idrometrica;ALT-00-0;m;1;;;;0.35;;0.35;0.35;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/09/2016;Fluorene;Fluorene;µg/L;7;;;;<0.001;<;1;5;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;16/08/2016;1,2,3-Triclorobenzene;87-61-6;µg/l;4;1/A;0.4;;<0.5;<;0.5;0.25;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;29/06/2016;Esaclorobutadiene;87-68-3;µg/l;4;1/A;0.05;0.6;<0.05;<;0.05;0.02;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;14/12/2016;Escherichia coli;BIO-ESC-COL;MPN/100 ml;1;;;;248.9;;248.9;248.9;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;07/04/2016;Endosulfan (isomeri alfa e beta);115-29-7;µg/l;3;1/A;5;0.01;<0.05;<;0.05;0.02;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;26/04/2016;Paration etile;56-38-2;µg/l;3;1/B;0.01;;<0.02;<;0.02;0.01;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;07/04/2016;Nichel;7440-02-0;µg/l;2;1/A;4;34;<1;<;1;0.5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;09/11/2016;Crisene;218-01-9;µg/l;6;;;;<0.001;<;1;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
