ANNOSCOLASTICO;CODICESCUOLA;TEMPOSCUOLA;DENOMINAZIONESCUOLA;INDIRIZZOSCUOLA;BAMBINIMASCHI;BAMBINIFEMMINE;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
201920;MI1A009008;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA ARSIA, 2;VIA ARSIA, 2;70;78;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.128484000000071;45.51429600000006;(45.51429600000006, 9.128484000000071)
201920;MI1A10000P;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA MUZIO, 9;VIA MUZIO, 9;70;50;20124;2;12;MACIACHINI - MAGGIOLINA;9.199417500000038;45.49122900000003;(45.49122900000003, 9.199417500000038)
201920;MI1A07200Q;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA GUARNERI, 19;VIA GUARNERI, 19;68;58;20141;5;38;VIGENTINO - Q.RE FATIMA;9.20460600000007;45.426438000000076;(45.426438000000076, 9.20460600000007)
201920;MI1A032009;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA C.DA CASTELLO, 5;VIA CASTELLINO DA CASTELLO, 5;59;62;20155;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.15882750000003;45.49567500000006;(45.49567500000006, 9.15882750000003)
201920;MI1A20700A;orario normale;"SCUOLA DELL'INFANZIA ""SAN GIOACHIMO"", ";VIA FILZI , 1;21;12;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.19855350000006;45.48199500000004;(45.48199500000004, 9.19855350000006)
201920;MI1A14800Q;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA SPIGA, 27;VIA SPIGA, 27;21;22;20121;1;1;DUOMO;9.195939000000067;45.47088000000008;(45.47088000000008, 9.195939000000067)
201920;MI1A17800G;orario prolungato;"SCUOLA DELL'INFANZIA ""CASA DEI BAMBINI SCUOLA MONTESSORI"", ";VIA AROSIO, 3;12;9;20148;7;60;STADIO - IPPODROMI;9.124870500000043;45.47332800000004;(45.47332800000004, 9.124870500000043)
201920;MI1A00700L;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA ARCADIA, 20;VIA ARCADIA, 20;59;49;20142;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.172498500000074;45.41739300000006;(45.41739300000006, 9.172498500000074)
201920;MI1A05100P;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA DE NICOLA, 18;VIA DE NICOLA, 18;51;48;20142;6;46;BARONA;9.156505500000037;45.43038000000007;(45.43038000000007, 9.156505500000037)
201920;MI1A15200B;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA SULMONA, 9;VIA SULMONA, 9;64;58;20139;4;35;LODI - CORVETTO;9.22585950000007;45.44461800000005;(45.44461800000005, 9.22585950000007)
201920;MI1A005001;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA ANFOSSI, 26;VIA ANFOSSI, 26;95;96;20135;4;26;XXII MARZO;9.212751000000026;45.45938700000005;(45.45938700000005, 9.212751000000026)
201920;MI1A17100R;orario prolungato;SCUOLA DELL'INFANZIA ASILO INFANTILE, ;VIA ACERBI, 14;41;34;20161;9;83;BRUZZANO;9.176589000000035;45.52837200000005;(45.52837200000005, 9.176589000000035)
201920;MI1A03600L;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA CESARI, 42;VIA CESARI, 42;92;77;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.185922000000062;45.519363000000055;(45.519363000000055, 9.185922000000062)
201920;MI1A19800R;altre tipologie orario;"SCUOLA DELL'INFANZIA ""IST.VITTORIA COLONNA"", ";VIA CONSERVATORIO, 4;53;46;20122;1;4;GUASTALLA;9.203269500000033;45.46428300000008;(45.46428300000008, 9.203269500000033)
201920;MI1A217001;altre tipologie orario;"SCUOLA DELL'INFANZIA ""COLLEGIO SAN CARLO"", ";C.SO MAGENTA , 71;100;101;20123;1;7;MAGENTA - S. VITTORE;9.169771500000024;45.46557900000005;(45.46557900000005, 9.169771500000024)
201920;MI1A182007;orario normale;"SCUOLA DELL'INFANZIA ""SAN GIUSEPPE"", ";VIA BAZZINI, 10;24;25;20131;3;22;CITTA' STUDI;9.225261000000046;45.48179700000003;(45.48179700000003, 9.225261000000046)
201920;MI1A168001;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA WATT, ;VIA WATT , 39;41;32;20143;6;45;MONCUCCO - SAN CRISTOFORO;9.14992650000005;45.443205000000034;(45.443205000000034, 9.14992650000005)
201920;MI1A18700A;orario prolungato;"SCUOLA DELL'INFANZIA ""MARIA AUSILIATRICE"", ";VIA BONVESIN DE LA RIVA , 12;34;19;20129;4;26;XXII MARZO;9.212166000000025;45.46368000000007;(45.46368000000007, 9.212166000000025)
201920;MI1A02200P;orario normale;SCUOLA DELL'INFANZIA COMUNALE VIA BRANCA, 2;VIA BRANCA, 2;60;57;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.166333500000064;45.42955200000006;(45.42955200000006, 9.166333500000064)
201920;MI1A02900D;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA CARNIA, ;VIA CARNIA, ;31;41;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.236533500000064;45.49331700000005;(45.49331700000005, 9.236533500000064)
201920;MI1A167005;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA VITERBO, 43;VIA VITERBO, 43;56;58;20152;7;56;FORZE ARMATE;9.105457500000057;45.45527400000003;(45.45527400000003, 9.105457500000057)
201920;MI1A24200N;orario normale;LA ZOLLA, ;VIA GIULIO CARCANO, 53;84;80;20141;5;43;TIBALDI;9.185004000000049;45.43944300000004;(45.43944300000004, 9.185004000000049)
201920;MI1A12200G;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA QUINTO ROMANO, 26;VIA QUINTO ROMANO , 26;40;33;20153;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.086413500000049;45.46474200000006;(45.46474200000006, 9.086413500000049)
201920;MI1A084002;orario normale;SCUOLA DELL'INFANZIA COMUNALE VIA MANTEGNA, 10;VIA MANTEGNA, 10;127;110;20154;8;69;SARPI;9.168129000000022;45.483408000000054;(45.483408000000054, 9.168129000000022)
201920;MI1A138005;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA SANTA CROCE, 5;VIA SANTA CROCE, 5;44;47;20122;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.183294000000046;45.45484200000004;(45.45484200000004, 9.183294000000046)
201920;MI1A203003;orario normale;"SCUOLA DELL'INFANZIA ""ISTITUTO CANOSSIANO"", ";VIA DELLA CHIUSA , 9;27;35;20123;1;1;DUOMO;9.184500000000071;45.45784800000007;(45.45784800000007, 9.184500000000071)
