Biblioteca_Nome;Anno_rilevamento_biblioteca;Biblioteca_Patrimonio_Tipologia;Biblioteca_Patrimonio_Sottotipologia;Patrimonio_Biblioteca
Braidense;2021;Manoscritti;Volumi;2124
Braidense;2021;Manoscritti;Fogli sciolti;31393
Braidense;2021;Stampati;Volumi totali;1165448
Braidense;2021;Stampati;Volumi incunaboli;2371
Braidense;2021;Stampati;Volumi Cinquecentine;24408
Braidense;2021;Stampati;Opuscoli;299768
Braidense;2021;Stampati;Periodici In corso;1650
Braidense;2021;Altro materiale;Materiale grafico;5869
Braidense;2021;Altro materiale;Microcopie di opere (in bobine);74710
Braidense;2021;Altro materiale;Audiovisivo e multimediale;40154
Braidense;2020;Manoscritti;Volumi;2124
Braidense;2020;Manoscritti;Fogli sciolti;31393
Braidense;2020;Stampati;Volumi totali;1151193
Braidense;2020;Stampati;Volumi incunaboli;2371
Braidense;2020;Stampati;Volumi Cinquecentine;24408
Braidense;2020;Stampati;Opuscoli;299708
Braidense;2020;Stampati;Periodici In corso;1026
Braidense;2020;Altro materiale;Materiale grafico;5869
Braidense;2020;Altro materiale;Microcopie di opere (in bobine);74710
Braidense;2020;Altro materiale;Audiovisivo e multimediale;39379
Braidense;2019;Manoscritti;Volumi;2124
Braidense;2019;Manoscritti;Fogli sciolti;31393
Braidense;2019;Stampati;Volumi totali;1143063
Braidense;2019;Stampati;Volumi incunaboli;2371
Braidense;2019;Stampati;Volumi Cinquecentine;24408
Braidense;2019;Stampati;Opuscoli;299669
Braidense;2019;Stampati;Periodici In corso;1777
Braidense;2019;Altro materiale;Materiale grafico;5869
Braidense;2019;Altro materiale;Microcopie di opere (in bobine);74710
Braidense;2019;Altro materiale;Audiovisivo e multimediale;35603
Braidense;2018;Manoscritti;Volumi;2123
Braidense;2018;Manoscritti;Fogli sciolti;31390
Braidense;2018;Stampati;Volumi totali;1125008
Braidense;2018;Stampati;Volumi incunaboli;2371
Braidense;2018;Stampati;Volumi Cinquecentine;24408
Braidense;2018;Stampati;Opuscoli;299669
Braidense;2018;Stampati;Periodici In corso;1777
Braidense;2018;Altro materiale;Materiale grafico;5869
Braidense;2018;Altro materiale;Microcopie di opere (in bobine);74710
Braidense;2018;Altro materiale;Audiovisivo e multimediale;32475
Braidense;2017;Manoscritti;Volumi;2122
Braidense;2017;Manoscritti;Fogli sciolti;31387
Braidense;2017;Stampati;Volumi totali;1106953
Braidense;2017;Stampati;Volumi incunaboli;2371
Braidense;2017;Stampati;Volumi Cinquecentine;24408
Braidense;2017;Stampati;Opuscoli;299669
Braidense;2017;Stampati;Periodici In corso;1851
Braidense;2017;Altro materiale;Materiale grafico;5869
Braidense;2017;Altro materiale;Microcopie di opere (in bobine);74710
Braidense;2017;Altro materiale;Audiovisivo e multimediale;29347
Braidense;2016;Manoscritti;Volumi;2119
Braidense;2016;Manoscritti;Fogli sciolti;31383
Braidense;2016;Stampati;Volumi totali;1089515
Braidense;2016;Stampati;Volumi incunaboli;2371
Braidense;2016;Stampati;Volumi Cinquecentine;24408
Braidense;2016;Stampati;Opuscoli;299669
Braidense;2016;Stampati;Periodici In corso;1974
Braidense;2016;Altro materiale;Materiale grafico;5869
Braidense;2016;Altro materiale;Microcopie di opere (in bobine);74710
Braidense;2016;Altro materiale;Audiovisivo e multimediale;25983
Braidense;2015;Manoscritti;Volumi;2.119
Braidense;2015;Manoscritti;Fogli sciolti;31.352
Braidense;2015;Stampati;Volumi totali;1.072.000
Braidense;2015;Stampati;Volumi incunaboli;2.371
Braidense;2015;Stampati;Volumi Cinquecentine;24.406
Braidense;2015;Stampati;Opuscoli;299.669
Braidense;2015;Stampati;Periodici In corso;2.253
Braidense;2015;Altro materiale;Materiale grafico;5.869
Braidense;2015;Altro materiale;Microcopie di opere (in bobine);74.710
Braidense;2015;Altro materiale;Audiovisivo e multimediale;23.287
Braidense;2014;Manoscritti;Volumi;2.119
Braidense;2014;Manoscritti;Fogli sciolti;31.344
Braidense;2014;Stampati;Volumi totali;1.050.932
Braidense;2014;Stampati;Volumi incunaboli;2.371
Braidense;2014;Stampati;Volumi Cinquecentine;24.406
Braidense;2014;Stampati;Opuscoli;299.669
Braidense;2014;Stampati;Periodici In corso;2.209
Braidense;2014;Altro materiale;Materiale grafico;5.869
Braidense;2014;Altro materiale;Microcopie di opere (in bobine);74.710
Braidense;2014;Altro materiale;Audiovisivo e multimediale;19.737
Braidense;2013;Manoscritti;Volumi;2.119
Braidense;2013;Manoscritti;Fogli sciolti;31.344
