CONSIGLIERE;GRUPPO;Totale Sedute;periodo;Totale Presenze
Albiani Michele ;PARTITO DEMOCRATICO BEPPE SALA;87;febbraio 2023;85
Arienta Alice;PARTITO DEMOCRATICO BEPPE SALA;87;febbraio 2023;83
Barberis Filippo ;PARTITO DEMOCRATICO BEPPE SALA;87;febbraio 2023;86
Bernardo Luca;LUCA BERNARDO;87;febbraio 2023;64
Bestetti Marco;GIORGIA MELONI FRATELLI D'ITALIA (dal 17.01.2023);87;febbraio 2023;78
Bottelli Federico;PARTITO DEMOCRATICO BEPPE SALA;87;febbraio 2023;87
Buscemi Elena;PARTITO DEMOCRATICO BEPPE SALA;87;febbraio 2023;86
Ceccarelli Bruno;PARTITO DEMOCRATICO BEPPE SALA;87;febbraio 2023;82
Comazzi Gianluca;FORZA ITALIA BERLUSCONI;87;febbraio 2023;39
Costamagna Luca;PARTITO DEMOCRATICO BEPPE SALA;87;febbraio 2023;86
Cucchiara Francesca;EUROPA VERDE SALA SINDACO;87;febbraio 2023;86
D'Amico Simonetta;PARTITO DEMOCRATICO BEPPE SALA;87;febbraio 2023;83
De Chirico Alessandro;FORZA ITALIA BERLUSCONI;87;febbraio 2023;85
De Marchi Diana ;PARTITO DEMOCRATICO BEPPE SALA;87;febbraio 2023;85
Fedrighini Enrico;BEPPE SALA SINDACO;87;febbraio 2023;85
Forte Matteo;GIORGIA MELONI FRATELLI D'ITALIA (dal 17.01.2023);87;febbraio 2023;84
Fumagalli Marco;MILANO IN SALUTE BEPPE SALA SINDACO;87;febbraio 2023;76
Giovanati Deborah;LEGA SALVINI PREMIER;87;febbraio 2023;60
Giungi Alessandro;PARTITO DEMOCRATICO BEPPE SALA;87;febbraio 2023;87
Gorini Tommaso;EUROPA VERDE SALA SINDACO;87;febbraio 2023;79
Marcora Enrico  (dal 4/07/2022);GIORGIA MELONI FRATELLI D'ITALIA;31;febbraio 2023;31
Marrapodi Pietro;LEGA SALVINI PREMIER;87;febbraio 2023;85
Mascaretti Andrea;GIORGIA MELONI FRATELLI D'ITALIA;87;febbraio 2023;80
Mazzei Marco;BEPPE SALA SINDACO;87;febbraio 2023;83
Monguzzi Carlo;EUROPA VERDE SALA SINDACO;87;febbraio 2023;83
Nahum Daniele;PARTITO DEMOCRATICO BEPPE SALA;87;febbraio 2023;86
Noja Lisa;I RIFORMISTI LAVORIAMO PER MILANO CON SALA;87;febbraio 2023;37
Orso Mauro;BEPPE SALA SINDACO;87;febbraio 2023;70
Osculati Roberta;PARTITO DEMOCRATICO BEPPE SALA;87;febbraio 2023;87
Pacente Carmine;PARTITO DEMOCRATICO BEPPE SALA;87;febbraio 2023;72
Palmeri Manfredi;LUCA BERNARDO SINDACO;87;febbraio 2023;65
Pantaleo Rosario;PARTITO DEMOCRATICO BEPPE SALA;87;febbraio 2023;85
Pastorella Giulia;I RIFORMISTI LAVORIAMO PER MILANO CON SALA;87;febbraio 2023;73
Pedroni Valerio;PARTITO DEMOCRATICO BEPPE SALA;87;febbraio 2023;81
Piscina Samuele;LEGA SALVINI PREMIER;87;febbraio 2023;84
Pontone Marzia Dina;BEPPE SALA SINDACO;87;febbraio 2023;84
Rabaiotti Gabriele;BEPPE SALA SINDACO;87;febbraio 2023;86
Racca Annarosa;LEGA SALVINI PREMIER;87;febbraio 2023;77
Rocca Francesco;GIORGIA MELONI FRATELLI D'ITALIA;87;febbraio 2023;72
Romano Monica;PARTITO DEMOCRATICO BEPPE SALA;87;febbraio 2023;85
SALA Giuseppe;SINDACO;87;febbraio 2023;17
Sardone Silvia;LEGA SALVINI PREMIER;87;febbraio 2023;49
Tosoni Natascia;PARTITO DEMOCRATICO BEPPE SALA;87;febbraio 2023;86
Truppo Riccardo;GIORGIA MELONI FRATELLI D'ITALIA;87;febbraio 2023;84
Turco Angelo;PARTITO DEMOCRATICO BEPPE SALA;87;febbraio 2023;87
Uguccioni Beatrice ;PARTITO DEMOCRATICO BEPPE SALA;87;febbraio 2023;84
Valcepina Chiara;GIORGIA MELONI FRATELLI D'ITALIA;87;febbraio 2023;77
Vasile Angelica;PARTITO DEMOCRATICO BEPPE SALA;87;febbraio 2023;52
Verri Alessandro;LEGA SALVINI PREMIER;87;febbraio 2023;81
