Parametro;Limiti di legge;Acqua di Milano;Unita' di misura
pH;da 6,5 a 9,5;7,6;pH
residuo fisso a 180°;valore max consigliato 1500;396;mg/L
durezza;valori consigliati da 15 a 50;27;°F
conducibilita';2500;554;µS/cm a 20°C
calcio;non previsto;80;mg/L
magnesio;non previsto;17;mg/L
ammonio;0,5;<0,10;mg/L
cloruri;250;30;mg/L
solfati;250;47;mg/L
potassio;10;2;mg/L
sodio;200;17;mg/L
arsenico;10;<2;µg/L
bicarbonato;non previsto;222;mg/L
cloro residuo;valore consigliato 0,2;<0,01;mg/L
fluoruri;1,5;<0,5;mg/L
nitrati;50;29;mg/L
nitriti;0,5;<0,20;mg/L
manganese;50;17;µg/L
