Anno;Struttura Ospedaliera;Denominazione;Ricoverati ;Non ricoverati;Deceduti;N. prestazioni
2007;Presidi delle Aziende Ospedaliere;Istituto Ortopedico G. Pini;2.254;33.186;0;88.410
2007;Presidi delle Aziende Ospedaliere;Ospedale Ca' Granda - Niguarda;14.498;76.439;157;450.414
2007;Presidi delle Aziende Ospedaliere;Ospedale Fatebenefratelli - Oftalmico;5.945;89.611;120;413.830
2007;Presidi delle Aziende Ospedaliere;Ospedale L. Sacco;10.519;42.130;117;290.061
2007;Presidi delle Aziende Ospedaliere;Ospedale S. Carlo Borromeo;10.887;68.313;209;370.927
2007;Presidi delle Aziende Ospedaliere;Ospedale S. Paolo;10.373;68.950;126;569.306
2007;Presidi delle Aziende Ospedaliere;P. O. Centro Traumatologico Ortopedico;748;18.946;0;56.871
2007;Presidi delle Aziende Ospedaliere;Presidio Ospedaliero M. Melloni;3.842;21.931;4;92.553
2007;Presidi delle Aziende Ospedaliere;Presidio Ospedaliero V. Buzzi;1.584;20.833;0;76.571
2007;Presidi delle Aziende Ospedaliere;P. O. Citta' di Sesto San Giovanni;3.681;28.980;52;195.110
2007;Presidi delle Aziende Ospedaliere;Ospedale Bassini - Cinisello Balsamo;4.387;36.673;49;216.672
2007;Istituti di ricerca e cura a carattere scientifico pubblici;Fond. IRCCS Ca' Granda - O. Maggiore Polic.;16.594;84.592;147;598.782
2007;Istituti di ricerca e cura a carattere scientifico privati;Centro Cardiologico S.p.a. �Fond. Monzino�;1.887;8.429;21;134.965
2007;Istituti di ricerca e cura a carattere scientifico privati;IRCCS Ospedale S. Raffaele;10.758;63.592;89;410.343
2007;Istituti di ricerca e cura a carattere scientifico privati;Istituto Auxologico Italiano;1.489;5.641;45;95.056
2007;Istituti di ricerca e cura a carattere scientifico privati;"Istituto clinico ""Humanitas"" - Rozzano";6.227;41.845;141;437.729
2007;Istituti di ricerca e cura a carattere scientifico privati;Istituto Ortopedico Galeazzi SPA;1.990;20.525;1;53.470
