Municipio;Edificio;Caratteristiche dell'edificio;Numero di abitazioni
Municipio 7;Epoca di costruzione dell'edificio;Prima del 1919;2530
Municipio 7;Epoca di costruzione dell'edificio;Dal 1919 al 1945;8755
Municipio 7;Epoca di costruzione dell'edificio;Dal 1946 al 1960;21899
Municipio 7;Epoca di costruzione dell'edificio;Dal 1961 al 1970;26334
Municipio 7;Epoca di costruzione dell'edificio;Dal 1971 al 1980;9787
Municipio 7;Epoca di costruzione dell'edificio;Dal 1981 al 1990;2564
Municipio 7;Epoca di costruzione dell'edificio;Dal 1991 al 2000;2330
Municipio 7;Epoca di costruzione dell'edificio;Dal 2001 al 2005;881
Municipio 7;Epoca di costruzione dell'edificio;Dopo il 2005;516
Municipio 7;Epoca di costruzione dell'edificio;Edificio non residenziale;35
Municipio 7;Numero di abitazioni nell'edificio;Un interno abitativo;1167
Municipio 7;Numero di abitazioni nell'edificio;Due interni abitativi;1010
Municipio 7;Numero di abitazioni nell'edificio;Da tre a dieci interni abitativi;8746
Municipio 7;Numero di abitazioni nell'edificio;Undici o piu' interni abitativi;64673
Municipio 7;Numero di abitazioni nell'edificio;Edificio non residenziale;35
Municipio 7;Numero di interni non abitativi nell'edificio;Nessun interno non abitativo;53384
Municipio 7;Numero di interni non abitativi nell'edificio;Un interno non abitativo;11433
Municipio 7;Numero di interni non abitativi nell'edificio;Due interni non abitativi;4775
Municipio 7;Numero di interni non abitativi nell'edificio;Da tre a dieci interni non abitativi;5475
Municipio 7;Numero di interni non abitativi nell'edificio;Undici o piu' interni non abitativi;528
Municipio 7;Numero di interni non abitativi nell'edificio;Edificio non residenziale;35
Municipio 7;Tipo di edificio;Edificio residenziale;75595
Municipio 7;Tipo di edificio;Edificio non residenziale;35
