Area geografica;Paese di provenienza;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022
EU 15;Italia;837404;1007782;1190283;1251003;1351467;1318598;1291111;1329800;1404327;1544920;1653949;1610417;1641888;1765062;1884987;2080114;1839998;1946951;2144829;2252660;683354;1144324;3289153
EU 15;Francia;67797;79804;94401;107607;106535;112736;120270;124618;127852;146224;164502;181591;179866;184623;185922;294915;222000;243361;250487;260317;63934;145523;295244
EU 15;Belgio;17876;21164;27256;33469;30250;33081;36473;34861;35311;44687;49096;49930;51667;53139;50996;63455;57294;63526;60726;60034;15250;35221;64061
EU 15;Paesi Bassi;24160;31140;41028;49452;46261;52037;51169;58330;61473;68032;79898;81742;79681;73536;68779;67185;83914;88093;87213;80865;20807;49906;93745
EU 15;Germania;78937;100023;119501;148716;132728;139836;152849;142180;140573;156888;167819;175320;173960;174225;181230;234066;237017;261520;235559;254286;52904;121512;235473
EU 15;Regno Unito;102492;127362;142982;201192;180817;177802;160891;163992;151236;135450;144778;147034;155412;156061;159267;167559;202325;213527;219539;217628;44567;37686;224148
EU 15;Irlanda;6417;8523;10325;13162;14235;14804;15195;16615;14106;16885;14937;15025;14799;16053;15813;17355;18072;19628;21883;23852;4363;9120;37759
EU 15;Danimarca;8458;12999;15177;16788;18902;18885;17291;15544;19901;20819;20632;21131;25613;27216;23538;25292;28070;29993;28854;28031;3792;13372;33254
EU 15;Grecia;17649;23057;29482;32242;35539;34335;38102;39379;46062;44970;46227;44840;35483;33170;32039;28687;35037;37539;40316;40448;7590;16552;45092
EU 15;Portogallo;14403;16122;20293;18112;18673;20300;23482;25454;27212;30042;33627;31992;28769;28969;29396;30548;33975;38065;44074;44014;8894;16404;53503
EU 15;Spagna;51748;66439;85952;105408;115048;129200;144199;156029;132874;141007;148669;142752;132729;119282;122413;131440;159938;168333;186066;186179;33154;69317;170076
EU 15;Austria;14736;16067;18250;21620;20782;20916;20482;20483;25958;27631;30863;34385;32380;32614;33070;43151;33827;36064;38181;41437;6553;19552;39646
EU 15;Lussemburgo;1425;1573;1970;1990;2203;2141;2095;2215;2480;2576;2866;2990;3526;4404;4367;6068;5273;5795;6614;6455;1410;3286;6609
EU 15;Finlandia;8384;8878;9363;11598;11991;13085;13339;15450;25253;23966;23463;20509;20293;19206;20827;19596;19235;20417;20709;19778;2013;4803;24291
EU 15;Svezia;22980;22228;23105;22727;27223;26259;26687;30519;34417;39568;45640;52773;46128;36591;35925;36047;38050;47638;46625;42256;6732;12839;42094
EU 25 (dal 2004);Polonia;5128;6037;6472;7863;8231;11253;12074;14093;18208;19707;29266;31908;30446;32713;34858;37870;39539;44440;50484;52966;11117;25930;63754
EU 25 (dal 2004);Repubblica Ceca;2567;2979;3066;4168;5013;5109;6331;7275;8631;10771;12364;15378;14239;15231;14319;16626;15693;19298;18814;19546;3749;7220;23769
EU 25 (dal 2004);Slovacchia;1204;1101;1383;1640;1623;2039;2768;2784;3800;4285;5632;6309;6183;6275;5916;7519;6662;7309;7947;8479;1489;2960;8916
EU 25 (dal 2004);Ungheria;3412;4080;4567;4966;6284;7716;8546;9731;10268;12410;14038;13763;15158;15939;14342;15673;17727;19936;24144;24540;3774;8511;22632
EU 25 (dal 2004);Slovenia;2533;3863;3483;3943;4158;4184;4200;4356;4946;5789;6335;6605;6247;6755;7145;9583;7340;8665;9802;9706;1766;3972;8822
Paesi europei non UE;Islanda;1193;1994;951;1051;1228;1311;1756;1425;1437;1471;1615;1581;1540;1741;2255;2109;2754;2713;3367;3377;281;1369;4517
Paesi europei non UE;Norvegia;7223;8252;9903;13955;13310;17411;17659;15959;15307;15430;20693;21649;22931;21345;21463;21278;21487;22790;22427;21681;1973;5104;24263
