COD_ASL;COD_STRUTTURA;DENOM_STRUTTURA;INDIRIZZO_UBICAZIONE;COD_ISTAT_COMUNE_UBICAZIONE;COMUNE_UBICAZIONE;PROV_COMUNE_UBICAZIONE;DENOM_GESTORE;P_IVA;INDIRIZZO_SEDE_LEGALE;COD_ISTAT_COMUNE_SEDE_LEGALE;COMUNE_SEDE_LEGALE;PROV_SEDE_LEGALE;NATURA_GIURIDICA;PUBBLICA_PRIVATA;ONLUS;MUNICIPIO;ID_NIL;NIL;WGS84_Y;WGS84_X;Location
321;091823;ADI DI TRUST MEDICAL;VIA ANTONIO BAZZINI,30;015146;MILANO;MI;TRUST MEDICAL SRL;08885800964;VIA ANTONIO BAZZINI,30;015146;MILANO;MI;;PRIVATA;;3;22;CITTA' STUDI;45.4837425;9.2252144;(45.4837425, 9.2252144)
321;091837;SPAZIO VITA ADI;PIAZZA DELL'OSPEDALE MAGGIORE,3;015146;MILANO;MI;SPAZIO VITA NIGUARDA ONLUS - SOCIETÀ COOPERATIVA;08342650960;PIAZZA DELL'OSPEDALE MAGGIORE,3;015146;MILANO;MI;;PRIVATA;;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;45.5092318;9.1886947;(45.5092318, 9.1886947)
321;091944;A.M.P. PAXME DOMICILIARE SOCIETA' COOPERATIVA SOC.;VIA GIANFRANCO ZURETTI,49;015146;MILANO;MI;ASSISTENZA DOMICILIARE PAXME S.R.L.;07376910969;VIA GIANFRANCO ZURETTI,49;015146;MILANO;MI;;PRIVATA;;2;10;STAZIONE CENTRALE - PONTE SEVESO;45.4948242;9.2090241;(45.4948242, 9.2090241)
321;095481;ASS.I.S.TE SCS;VIA SAVONA;015146;MILANO;MI;ASS.I.S.TE;08030090016;VIA SAN TOMMASO,6;001272;TORINO;TO;;PRIVATA;;6;50;PORTA GENOVA;45.45583169;9.16923572;(45.45583169, 9.16923572)
321;091949;A CASA TUA;VIA VITTOR PISANI,10;015146;MILANO;MI;A CASA TUA S.R.L.;12675520964;VIA VITTOR PISANI,10;015146;MILANO;MI;;PRIVATA;;2;10;STAZIONE CENTRALE - PONTE SEVESO;45.4813809;9.2002695;(45.4813809, 9.2002695)
321;092053;LA CASA DEL SOLE SOC COOP SOCIALE ARL;VIA FRA' CRISTOFORO,14/F;015146;MILANO;MI;LA CASA DEL SOLE SOCIETA' COOPERATIVA SOCIALE ARL;04639470964;STRADA PROVINCIALE 203;015158;NOVIGLIO;MI;;PRIVATA;;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;45.4347681;9.1716359;(45.4347681, 9.1716359)
321;092090;AQUA S.R.L.;VIA DELLA GIUSTIZIA,10;015146;MILANO;MI;AQUA S.R.L.;07298340964;VIA PONALE,66;015146;MILANO;MI;;PRIVATA;;2;13;GRECO - SEGNANO;45.499092;9.2059047;(45.499092, 9.2059047)
321;091826;PALOMA 2000 COOPERATIVA SOCIALE A.R.L. ONLUS;VIALE TUNISIA,10;015146;MILANO;MI;PALOMA 2000 COOPERATIVA SOCIALE ARL;12370860152;VIALE TUNISIA,10;015146;MILANO;MI;;PRIVATA;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;45.4774541;9.2054378;(45.4774541, 9.2054378)
321;091839;NUOVI ORIZZONTI;VIA SABAUDIA,8;015146;MILANO;MI;NUOVI ORIZZONTI COOPERATIVA SOCIALE;08872610152;VIA SABAUDIA,8;015146;MILANO;MI;;PRIVATA;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;45.4864798;9.2142659;(45.4864798, 9.2142659)
321;092088;SOCIOSAFERA ONLUS;VIA ANTONIO PACINOTTI,8;015146;MILANO;MI;SOCIOSFERA   ONLUS SOCIETA' COOPERATIVA SOCIALE;02796480966;VIA ANTONIO GRAMSCI,9;108039;SEREGNO;MB;;PRIVATA;;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;45.4924819;9.1510882;(45.4924819, 9.1510882)
321;091856;CURE DOMICILIARI PICCOLO COTTOLENGO DI DON ORIONE;VIALE CATERINA DA FORLI',19;015146;MILANO;MI;PROVINCIA RELIGIOSA SAN MARZIANO DI DON ORIONE;02541960155;VIALE CATERINA DA FORLI',19;015146;MILANO;MI;ENTE ECCLESIASTICO;PRIVATA;SI;6;52;BANDE NERE;45.4595278;9.1451434;(45.4595278, 9.1451434)
321;092097;MARTINENGO SOCIETA COOPERATIVA SOCIALE ARL;VIA FRANCESCO MARTINENGO,12;015146;MILANO;MI;MARTINENGO SOC. COOP. SOCIALE  A R.L. ONLUS;08263050158;VIA FRANCESCO MARTINENGO,12;015146;MILANO;MI;;PRIVATA;;4;35;LODI - CORVETTO;45.4409794;9.2260037;(45.4409794, 9.2260037)
321;091937;CURE DOMICILIARI C-DOM PIO ALBERGO TRIVULZIO;VIA ANTONIO TOLOMEO TRIVULZIO,15;015146;MILANO;MI;AZIENDA DEI SERVIZI ALLA PERSONA ISTITUTI MILANESI MARTINITT E STELLINE E PIO ALBERGO TRIVULZIO;04137830966;VIA MAROSTICA,8;015146;MILANO;MI;;PUBBLICA;;7;52;BANDE NERE;45.4654616;9.1450359;(45.4654616, 9.1450359)
