timeIndex;EURO0;EURO1;EURO2;EURO3;EURO4;EURO5;EURO6;NC;areac
2012-01-01;64;301;5257;13043;39575;17589;20;1275;0
2012-01-02;32;204;3683;12293;50299;24625;42;1283;0
2012-01-03;51;237;4329;14224;59295;29715;52;1555;0
2012-01-04;48;198;4563;15241;63131;31202;76;1591;0
2012-01-05;43;267;5301;16795;69529;34335;64;1689;0
2012-01-06;35;282;5354;15618;54322;26252;49;1413;0
2012-01-07;75;354;6392;17955;63889;31111;67;1761;0
2012-01-08;65;293;6063;16761;59035;28809;77;1630;0
2012-01-09;50;269;5292;17852;81675;42049;91;1962;0
2012-01-10;47;335;5677;19508;88756;45899;121;2017;0
2012-01-11;54;341;6034;20254;92309;47121;107;2221;0
2012-01-12;66;332;6353;21282;94037;48921;138;2221;0
2012-01-13;77;358;6748;21713;90313;45393;152;2207;0
2012-01-14;73;436;8100;23748;84554;42003;107;2397;0
2012-01-15;64;356;6698;18711;65437;33048;81;1774;0
2012-01-16;46;278;4303;13295;67853;37991;106;1789;1
2012-01-17;51;291;4450;13592;69557;37656;101;1848;1
2012-01-18;68;307;4719;13497;62212;32310;107;1772;1
2012-01-19;60;304;4875;13867;64535;33370;137;1871;1
2012-01-20;47;281;5111;14177;65724;33732;144;1964;1
2012-01-21;65;449;7553;21672;78469;38937;88;2198;0
2012-01-22;68;371;6348;17026;60941;30536;63;1643;0
2012-01-23;56;266;4076;11333;54803;29120;92;1522;1
2012-01-24;43;239;4633;13274;69894;38273;92;1725;1
2012-01-25;40;283;4834;13913;72781;39512;93;1861;1
2012-01-26;50;298;5116;14491;75651;41580;103;1955;1
2012-01-27;67;410;7687;22045;98367;50408;153;2362;0
2012-01-28;59;347;7856;21508;81237;40886;115;2270;0
2012-01-29;62;320;6179;16676;61640;30796;83;1593;0
2012-01-30;42;276;4378;13254;68327;37745;94;1777;1
2012-01-31;46;270;4326;12780;70498;38921;110;1750;1
2012-02-01;29;263;3868;10918;62049;35453;88;1739;1
2012-02-02;38;222;3711;11098;60556;34330;96;1748;1
2012-02-03;54;274;4837;14258;74421;40752;97;1917;1
2012-02-04;70;387;7267;20569;78103;39632;98;2175;0
2012-02-05;56;344;5732;15854;58427;29718;64;1617;0
2012-02-06;41;249;4398;12987;69698;38145;104;1832;1
2012-02-07;38;278;4738;13620;74236;41215;106;1933;1
2012-02-08;34;277;4814;13797;73733;40294;105;1870;1
2012-02-09;44;312;5110;14751;77493;43082;124;1949;1
2012-02-10;37;291;4883;14166;73219;40257;100;2037;1
2012-02-11;60;441;7501;21010;78033;39506;87;2178;0
2012-02-12;57;382;6129;16725;60263;30654;61;1719;0
2012-02-13;37;269;4478;13133;68900;38005;90;1901;1
