Municipio;Impianto di climatizzazione;Tipologia;Abitazioni
Municipio 1;Aria condizionata;Nessun impianto fisso per l'aria condizionata;23650
Municipio 1;Aria condizionata;Almeno un impianto fisso per l'aria condizionata;19636
Municipio 1;Impianto di riscaldamento;Nessun impianto per il riscaldamento;530
Municipio 1;Impianto di riscaldamento;Almeno un impianto per il riscaldamento;42756
Municipio 1;Impianto energia rinnovabile;Nessun impianto a energia rinnovabile;42968
Municipio 1;Impianto energia rinnovabile;Almeno un impianto a energia rinnovabile;318
Municipio 2;Aria condizionata;Nessun impianto fisso per l'aria condizionata;45293
Municipio 2;Aria condizionata;Almeno un impianto fisso per l'aria condizionata;20158
Municipio 2;Impianto di riscaldamento;Nessun impianto per il riscaldamento;915
Municipio 2;Impianto di riscaldamento;Almeno un impianto per il riscaldamento;64536
Municipio 2;Impianto energia rinnovabile;Nessun impianto a energia rinnovabile;64394
Municipio 2;Impianto energia rinnovabile;Almeno un impianto a energia rinnovabile;1057
Municipio 3;Aria condizionata;Nessun impianto fisso per l'aria condizionata;44226
Municipio 3;Aria condizionata;Almeno un impianto fisso per l'aria condizionata;22173
Municipio 3;Impianto di riscaldamento;Nessun impianto per il riscaldamento;832
Municipio 3;Impianto di riscaldamento;Almeno un impianto per il riscaldamento;65567
Municipio 3;Impianto energia rinnovabile;Nessun impianto a energia rinnovabile;65825
Municipio 3;Impianto energia rinnovabile;Almeno un impianto a energia rinnovabile;574
Municipio 4;Aria condizionata;Nessun impianto fisso per l'aria condizionata;48830
Municipio 4;Aria condizionata;Almeno un impianto fisso per l'aria condizionata;22936
Municipio 4;Impianto di riscaldamento;Nessun impianto per il riscaldamento;1023
Municipio 4;Impianto di riscaldamento;Almeno un impianto per il riscaldamento;70743
Municipio 4;Impianto energia rinnovabile;Nessun impianto a energia rinnovabile;71125
Municipio 4;Impianto energia rinnovabile;Almeno un impianto a energia rinnovabile;641
Municipio 5;Aria condizionata;Nessun impianto fisso per l'aria condizionata;38122
Municipio 5;Aria condizionata;Almeno un impianto fisso per l'aria condizionata;16418
Municipio 5;Impianto di riscaldamento;Nessun impianto per il riscaldamento;778
Municipio 5;Impianto di riscaldamento;Almeno un impianto per il riscaldamento;53762
Municipio 5;Impianto energia rinnovabile;Nessun impianto a energia rinnovabile;53844
Municipio 5;Impianto energia rinnovabile;Almeno un impianto a energia rinnovabile;696
Municipio 6;Aria condizionata;Nessun impianto fisso per l'aria condizionata;47473
Municipio 6;Aria condizionata;Almeno un impianto fisso per l'aria condizionata;21180
Municipio 6;Impianto di riscaldamento;Nessun impianto per il riscaldamento;808
Municipio 6;Impianto di riscaldamento;Almeno un impianto per il riscaldamento;67845
Municipio 6;Impianto energia rinnovabile;Nessun impianto a energia rinnovabile;67934
Municipio 6;Impianto energia rinnovabile;Almeno un impianto a energia rinnovabile;719
Municipio 7;Aria condizionata;Nessun impianto fisso per l'aria condizionata;52079
Municipio 7;Aria condizionata;Almeno un impianto fisso per l'aria condizionata;23551
Municipio 7;Impianto di riscaldamento;Nessun impianto per il riscaldamento;925
Municipio 7;Impianto di riscaldamento;Almeno un impianto per il riscaldamento;74705
Municipio 7;Impianto energia rinnovabile;Nessun impianto a energia rinnovabile;74570
Municipio 7;Impianto energia rinnovabile;Almeno un impianto a energia rinnovabile;1060
Municipio 8;Aria condizionata;Nessun impianto fisso per l'aria condizionata;56549
Municipio 8;Aria condizionata;Almeno un impianto fisso per l'aria condizionata;23503
Municipio 8;Impianto di riscaldamento;Nessun impianto per il riscaldamento;993
Municipio 8;Impianto di riscaldamento;Almeno un impianto per il riscaldamento;79059
Municipio 8;Impianto energia rinnovabile;Nessun impianto a energia rinnovabile;79183
Municipio 8;Impianto energia rinnovabile;Almeno un impianto a energia rinnovabile;869
Municipio 9;Aria condizionata;Nessun impianto fisso per l'aria condizionata;56229
Municipio 9;Aria condizionata;Almeno un impianto fisso per l'aria condizionata;22501
Municipio 9;Impianto di riscaldamento;Nessun impianto per il riscaldamento;975
Municipio 9;Impianto di riscaldamento;Almeno un impianto per il riscaldamento;77755
Municipio 9;Impianto energia rinnovabile;Nessun impianto a energia rinnovabile;76897
Municipio 9;Impianto energia rinnovabile;Almeno un impianto a energia rinnovabile;1833
