Municipio;Anno;Famiglie
Municipio 1;2020;50255
Municipio 1;2021;50555
Municipio 1;2022;50852
Municipio 1;2023;51181
Municipio 1;2024;51561
Municipio 1;2025;51914
Municipio 1;2026;52327
Municipio 1;2027;52749
Municipio 1;2028;53142
Municipio 1;2029;53584
Municipio 1;2030;53988
Municipio 1;2031;54399
Municipio 1;2032;54828
Municipio 1;2033;55232
Municipio 1;2034;55638
Municipio 1;2035;56045
Municipio 1;2036;56457
Municipio 1;2037;56866
Municipio 1;2038;57259
Municipio 1;2039;57643
