Anno;Condizione lavorativa;Genere;Valori assoluti (in migliaia)
2004;Occupati;maschi;309
2004;Occupati;femmine;254
2004;Occupati;totale;563
2004;In cerca di Occupazione;maschi;11
2004;In cerca di Occupazione;femmine;17
2004;In cerca di Occupazione;totale;28
2004;Forze di lavoro;maschi;320
2004;Forze di lavoro;femmine;271
2004;Forze di lavoro;totale;591
2004;Inattivi;maschi;192
2004;Inattivi;femmine;324
2004;Inattivi;totale;516
2004;Popolazione ;maschi;512
2004;Popolazione ;femmine;595
2004;Popolazione ;totale;1.107
2005;Occupati;maschi;322
2005;Occupati;femmine;265
2005;Occupati;totale;587
2005;In cerca di Occupazione;maschi;13
2005;In cerca di Occupazione;femmine;15
2005;In cerca di Occupazione;totale;28
2005;Forze di lavoro;maschi;335
2005;Forze di lavoro;femmine;280
2005;Forze di lavoro;totale;615
2005;Inattivi;maschi;193
2005;Inattivi;femmine;329
2005;Inattivi;totale;522
2005;Popolazione ;maschi;528
2005;Popolazione ;femmine;609
2005;Popolazione ;totale;1.137
2006;Occupati;maschi;329
2006;Occupati;femmine;278
2006;Occupati;totale;607
2006;In cerca di Occupazione;maschi;13
2006;In cerca di Occupazione;femmine;12
2006;In cerca di Occupazione;totale;25
2006;Forze di lavoro;maschi;343
2006;Forze di lavoro;femmine;290
2006;Forze di lavoro;totale;632
2006;Inattivi;maschi;193
2006;Inattivi;femmine;323
2006;Inattivi;totale;516
2006;Popolazione ;maschi;536
2006;Popolazione ;femmine;613
2006;Popolazione ;totale;1.149
2007;Occupati;maschi;336
2007;Occupati;femmine;277
2007;Occupati;totale;613
2007;In cerca di Occupazione;maschi;12
2007;In cerca di Occupazione;femmine;12
2007;In cerca di Occupazione;totale;24
2007;Forze di lavoro;maschi;348
2007;Forze di lavoro;femmine;288
2007;Forze di lavoro;totale;637
2007;Inattivi;maschi;190
2007;Inattivi;femmine;325
2007;Inattivi;totale;515
2007;Popolazione ;maschi;538
2007;Popolazione ;femmine;613
2007;Popolazione ;totale;1.152
2008;Occupati;maschi;340
2008;Occupati;femmine;279
2008;Occupati;totale;619
2008;In cerca di Occupazione;maschi;13
2008;In cerca di Occupazione;femmine;14
2008;In cerca di Occupazione;totale;27
2008;Forze di lavoro;maschi;353
2008;Forze di lavoro;femmine;293
2008;Forze di lavoro;totale;646
2008;Inattivi;maschi;183
2008;Inattivi;femmine;317
2008;Inattivi;totale;500
2008;Popolazione ;maschi;536
2008;Popolazione ;femmine;610
2008;Popolazione ;totale;1.145
2009;Occupati;maschi;325
2009;Occupati;femmine;268
2009;Occupati;totale;593
2009;In cerca di Occupazione;maschi;21
2009;In cerca di Occupazione;femmine;18
2009;In cerca di Occupazione;totale;39
2009;Forze di lavoro;maschi;346
2009;Forze di lavoro;femmine;285
2009;Forze di lavoro;totale;631
2009;Inattivi;maschi;185
2009;Inattivi;femmine;318
2009;Inattivi;totale;503
2009;Popolazione ;maschi;531
2009;Popolazione ;femmine;603
2009;Popolazione ;totale;1.134
2010;Occupati;maschi;322
2010;Occupati;femmine;270
2010;Occupati;totale;592
2010;In cerca di Occupazione;maschi;18
2010;In cerca di Occupazione;femmine;17
2010;In cerca di Occupazione;totale;35
2010;Forze di lavoro;maschi;340
2010;Forze di lavoro;femmine;287
2010;Forze di lavoro;totale;628
2010;Inattivi;maschi;193
2010;Inattivi;femmine;318
2010;Inattivi;totale;510
2010;Popolazione ;maschi;533
2010;Popolazione ;femmine;605
2010;Popolazione ;totale;1.138
2011;Occupati;maschi;328
2011;Occupati;femmine;274
2011;Occupati;totale;602
2011;In cerca di Occupazione;maschi;17
2011;In cerca di Occupazione;femmine;15
2011;In cerca di Occupazione;totale;33
2011;Forze di lavoro;maschi;346
2011;Forze di lavoro;femmine;289
2011;Forze di lavoro;totale;635
2011;Inattivi;maschi;193
2011;Inattivi;femmine;321
2011;Inattivi;totale;514
2011;Popolazione ;maschi;539
2011;Popolazione ;femmine;610
2011;Popolazione ;totale;1.149
2012;Occupati;maschi;324
2012;Occupati;femmine;289
2012;Occupati;totale;614
2012;In cerca di Occupazione;maschi;24
2012;In cerca di Occupazione;femmine;22
2012;In cerca di Occupazione;totale;46
2012;Forze di lavoro;maschi;349
2012;Forze di lavoro;femmine;311
2012;Forze di lavoro;totale;659
2012;Inattivi;maschi;199
2012;Inattivi;femmine;306
2012;Inattivi;totale;505
2012;Popolazione di riferim (15 e +);maschi;547
2012;Popolazione di riferim (15 e +);femmine;617
2012;Popolazione di riferim (15 e +);totale;1164
2013;Occupati;maschi;333
2013;Occupati;femmine;288
2013;Occupati;totale;622
2013;In cerca di Occupazione;maschi;22
2013;In cerca di Occupazione;femmine;21
2013;In cerca di Occupazione;totale;42
2013;Forze di lavoro;maschi;355
2013;Forze di lavoro;femmine;309
2013;Forze di lavoro;totale;664
2013;Inattivi;maschi;199
2013;Inattivi;femmine;311
2013;Inattivi;totale;511
2013;Popolazione di riferim (15 e +);maschi;554
2013;Popolazione di riferim (15 e +);femmine;620
