Sessione;Elezione;Nome_Elezione;Sezione;Municipio;CollCam;CollSen;CollPro;Lista;Voti
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1;1;;;;SOCIALISTI DI MILANO;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1;1;;;;MILANO LIBERALE;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1;1;;;;PARTITO COMUNISTA DEI LAVORATO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1;1;;;;CIVICA AMBIENTA LISTA;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1;1;;;;MILANO IN COMUNE MARIANI SINDA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1;1;;;;MOVIMENTO 5 STELLE 2050;6
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1;1;;;;PARTITO COMUNISTA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1;1;;;;PARTITO GAY;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1;1;;;;MILANO PARAGONE SINDACO;15
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1;1;;;;GRANDE NORD;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1;1;;;;MILANO IN SALUTE BEPPE SALA SI;6
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1;1;;;;PARTITO DEMOCRATICO BEPPE SALA;84
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1;1;;;;BEPPE SALA SINDACO;32
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1;1;;;;I RIFORMISTI LAVORIAMO PER MIL;17
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1;1;;;;LA SINISTRA PER SALA MILANO UN;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1;1;;;;LA MILANO RADICALE CON SALA;6
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1;1;;;;EUROPA VERDE;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1;1;;;;VOLT SALA SINDACO;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1;1;;;;3V VERITA' LIBERTA';0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1;1;;;;PARTITO LIBERALE EUROPEO PER M;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1;1;;;;FRATELLI D'ITALIA;54
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1;1;;;;LEGA SALVINI PREMIER;36
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1;1;;;;LUCA BERNARDO SINDACO;16
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1;1;;;;MAURIZIO LUPI MILANO POPOLARE;11
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1;1;;;;FORZA ITALIA BERLUSCONI PER BE;38
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1;1;;;;MILANO INIZIA QUI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1;1;;;;PCI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1;1;;;;POTERE AL POPOLO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;2;8;;;;SOCIALISTI DI MILANO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;2;8;;;;MILANO LIBERALE;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;2;8;;;;PARTITO COMUNISTA DEI LAVORATO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;2;8;;;;CIVICA AMBIENTA LISTA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;2;8;;;;MILANO IN COMUNE MARIANI SINDA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;2;8;;;;MOVIMENTO 5 STELLE 2050;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;2;8;;;;PARTITO COMUNISTA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;2;8;;;;PARTITO GAY;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;2;8;;;;MILANO PARAGONE SINDACO;7
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;2;8;;;;GRANDE NORD;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;2;8;;;;MILANO IN SALUTE BEPPE SALA SI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;2;8;;;;PARTITO DEMOCRATICO BEPPE SALA;40
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;2;8;;;;BEPPE SALA SINDACO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;2;8;;;;I RIFORMISTI LAVORIAMO PER MIL;5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;2;8;;;;LA SINISTRA PER SALA MILANO UN;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;2;8;;;;LA MILANO RADICALE CON SALA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;2;8;;;;EUROPA VERDE;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;2;8;;;;VOLT SALA SINDACO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;2;8;;;;3V VERITA' LIBERTA';0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;2;8;;;;PARTITO LIBERALE EUROPEO PER M;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;2;8;;;;FRATELLI D'ITALIA;16
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;2;8;;;;LEGA SALVINI PREMIER;32
