Museo;Anno;Ingresso;Incasso
ACQUARIO;2007;Gratuito;0
ANTIQUARIUM  ;2007;Gratuito;0
ARCHEOLOGICO;2007;A pagamento;15153
CASA BOSCHI;2007;Gratuito;0
CASTELLO;2007;A pagamento;465409
GAM;2007;Gratuito;0
MORANDO;2007;Gratuito;0
MUSEO MESSINA;2007;Gratuito;0
PLANETARIO;2007;Gratuito;0
RISORGIMENTO;2007;A pagamento;1961
S.GIOV. IN CONCA ;2007;Gratuito;0
STORIA NATURALE;2007;A pagamento;151630
ACQUARIO;2008;Gratuito;0
ANTIQUARIUM  ;2008;Gratuito;0
ARCHEOLOGICO;2008;A pagamento;13819
CASA BOSCHI;2008;Gratuito;0
CASTELLO;2008;A pagamento;420489
GAM;2008;Gratuito;0
MORANDO;2008;Gratuito;0
MUSEO MESSINA;2008;Gratuito;0
PLANETARIO;2008;Gratuito;0
RISORGIMENTO;2008;A pagamento;4309
S.GIOV. IN CONCA ;2008;Gratuito;0
STORIA NATURALE;2008;A pagamento;149406
ACQUARIO;2009;Gratuito;0
ANTIQUARIUM  ;2009;Gratuito;0
ARCHEOLOGICO;2009;A pagamento;13250
CASA BOSCHI;2009;Gratuito;0
CASTELLO;2009;A pagamento;432456
GAM;2009;Gratuito;0
MORANDO;2009;Gratuito;0
MUSEO MESSINA;2009;Gratuito;0
PLANETARIO;2009;Gratuito;0
RISORGIMENTO;2009;A pagamento;2279
S.GIOV. IN CONCA ;2009;Gratuito;0
STORIA NATURALE;2009;A pagamento;150549
900;2010;Gratuito;0
ACQUARIO ;2010;Gratuito;0
ANTIQUARIUM ;2010;Gratuito;0
ARCHEOLOGICO;2010;A pagamento;12704
CASA BOSCHI ;2010;Gratuito;0
CASTELLO;2010;A pagamento;429874
GAM;2010;Gratuito;0
MORANDO ;2010;Gratuito;0
MUSEO MESSINA ;2010;Gratuito;0
PLANETARIO;2010;A pagamento;220856
RISORGIMENTO;2010;A pagamento;4305
S.GIOV. IN CONCA ;2010;Gratuito;0
STORIA NATURALE;2010;A pagamento;167095
900;2011;A pagamento;619706
ACQUARIO ;2011;Gratuito;0
ANTIQUARIUM ;2011;Gratuito;0
ARCHEOLOGICO;2011;A pagamento;13168
CASA BOSCHI ;2011;Gratuito;0
CASTELLO;2011;A pagamento;408335
GAM;2011;Gratuito;0
MORANDO;2011;Gratuito;0
MUSEO MESSINA ;2011;Gratuito;0
RISORGIMENTO;2011;A pagamento;8874
S.GIOV. IN CONCA;2011;Gratuito;0
MUSEO STOR. NAT.;2011;A pagamento;176102
900;2012;A pagamento;349108
ACQUARIO ;2012;Gratuito;0
ANTIQUARIUM ;2012;Gratuito;0
ARCHEOLOGICO;2012;A pagamento;13947
CASA BOSCHI ;2012;Gratuito;0
CASTELLO;2012;A pagamento;321652
GAM;2012;Gratuito;0
