"Sessione";"Elezione";"Sezione";"Municipio";"CollCam";"CollSen";"CollPro";"Elettori";"Votanti";"Validi";"Non validi";"Si";"No"
"2020-09-20";1;1;1;;;;687;332;331;1;151;180
"2020-09-20";1;2;8;;;;492;133;131;2;106;25
"2020-09-20";1;3;8;;;;880;392;390;2;282;108
"2020-09-20";1;4;7;;;;740;427;426;1;307;119
"2020-09-20";1;5;1;;;;873;268;263;5;121;142
"2020-09-20";1;6;9;;;;888;459;457;2;291;166
"2020-09-20";1;7;1;;;;891;371;368;3;167;201
"2020-09-20";1;8;6;;;;747;324;324;0;149;175
"2020-09-20";1;9;1;;;;530;259;259;0;99;160
"2020-09-20";1;10;3;;;;0;40;40;0;25;15
"2020-09-20";1;11;8;;;;859;370;367;3;259;108
"2020-09-20";1;12;7;;;;664;287;286;1;221;65
"2020-09-20";1;13;1;;;;810;369;368;1;152;216
"2020-09-20";1;14;8;;;;894;408;404;4;290;114
"2020-09-20";1;15;7;;;;295;107;106;1;67;39
"2020-09-20";1;16;1;;;;808;352;350;2;138;212
"2020-09-20";1;17;5;;;;0;29;29;0;19;10
"2020-09-20";1;18;8;;;;727;360;360;0;223;137
"2020-09-20";1;19;8;;;;819;397;393;4;261;132
"2020-09-20";1;20;8;;;;755;360;358;2;243;115
"2020-09-20";1;21;4;;;;39;17;17;0;13;4
"2020-09-20";1;22;1;;;;717;339;338;1;162;176
"2020-09-20";1;23;3;;;;1015;454;453;1;288;165
"2020-09-20";1;24;1;;;;771;372;371;1;158;213
"2020-09-20";1;25;8;;;;828;319;316;3;233;83
"2020-09-20";1;26;1;;;;655;314;311;3;135;176
"2020-09-20";1;27;1;;;;829;404;403;1;145;258
"2020-09-20";1;28;1;;;;651;307;307;0;157;150
"2020-09-20";1;29;5;;;;899;437;436;1;276;160
"2020-09-20";1;30;8;;;;700;340;339;1;214;125
"2020-09-20";1;31;8;;;;690;336;335;1;205;130
"2020-09-20";1;32;3;;;;1156;558;557;1;334;223
"2020-09-20";1;33;6;;;;754;284;282;2;176;106
"2020-09-20";1;34;7;;;;0;17;17;0;13;4
"2020-09-20";1;35;4;;;;765;350;350;0;230;120
"2020-09-20";1;36;1;;;;786;389;386;3;153;233
"2020-09-20";1;37;7;;;;933;481;481;0;343;138
"2020-09-20";1;38;7;;;;938;465;463;2;300;163
"2020-09-20";1;39;1;;;;868;403;401;2;177;224
"2020-09-20";1;40;4;;;;681;315;314;1;193;121
"2020-09-20";1;41;1;;;;744;345;345;0;133;212
"2020-09-20";1;42;6;;;;742;369;367;2;196;171
"2020-09-20";1;43;1;;;;573;281;279;2;114;165
"2020-09-20";1;44;1;;;;735;366;365;1;161;204
"2020-09-20";1;45;7;;;;22;31;31;0;21;10
"2020-09-20";1;46;1;;;;836;354;354;0;147;207
"2020-09-20";1;47;1;;;;664;318;318;0;127;191
"2020-09-20";1;48;1;;;;693;314;313;1;134;179
"2020-09-20";1;49;7;;;;0;35;35;0;24;11
"2020-09-20";1;50;9;;;;0;19;19;0;15;4
"2020-09-20";1;51;2;;;;951;427;425;2;268;157
"2020-09-20";1;54;1;;;;0;19;19;0;13;6
"2020-09-20";1;55;6;;;;898;414;410;4;220;190
"2020-09-20";1;56;1;;;;921;315;314;1;149;165
"2020-09-20";1;57;6;;;;838;436;433;3;213;220
"2020-09-20";1;58;1;;;;753;301;299;2;140;159
"2020-09-20";1;59;8;;;;789;376;374;2;265;109
"2020-09-20";1;61;7;;;;953;467;465;2;228;237
"2020-09-20";1;64;6;;;;584;258;256;2;181;75
"2020-09-20";1;65;1;;;;636;295;294;1;139;155
"2020-09-20";1;66;8;;;;655;284;284;0;197;87
"2020-09-20";1;69;1;;;;732;302;301;1;104;197
"2020-09-20";1;72;8;;;;680;296;294;2;186;108
"2020-09-20";1;73;1;;;;596;231;231;0;105;126
"2020-09-20";1;74;8;;;;589;251;250;1;150;100
"2020-09-20";1;78;1;;;;678;260;259;1;90;169
"2020-09-20";1;79;1;;;;561;240;240;0;89;151
"2020-09-20";1;80;6;;;;760;290;290;0;175;115
"2020-09-20";1;82;1;;;;685;285;285;0;124;161
"2020-09-20";1;83;1;;;;785;346;346;0;128;218
"2020-09-20";1;84;6;;;;707;355;354;1;225;129
"2020-09-20";1;86;4;;;;782;317;315;2;198;117
"2020-09-20";1;87;1;;;;891;317;316;1;112;204
"2020-09-20";1;88;5;;;;1063;528;524;4;327;197
"2020-09-20";1;91;2;;;;795;401;399;2;202;197
"2020-09-20";1;92;8;;;;764;365;365;0;262;103
"2020-09-20";1;93;1;;;;881;415;412;3;156;256
"2020-09-20";1;94;1;;;;745;313;313;0;138;175
"2020-09-20";1;97;8;;;;791;366;361;5;247;114
"2020-09-20";1;99;1;;;;821;387;387;0;169;218
"2020-09-20";1;100;6;;;;895;434;430;4;294;136
"2020-09-20";1;104;3;;;;898;427;426;1;197;229
"2020-09-20";1;105;8;;;;652;310;308;2;194;114
"2020-09-20";1;106;3;;;;875;454;453;1;197;256
"2020-09-20";1;109;1;;;;843;392;391;1;178;213
"2020-09-20";1;110;3;;;;774;391;390;1;160;230
"2020-09-20";1;111;3;;;;762;386;385;1;174;211
"2020-09-20";1;112;3;;;;760;359;356;3;159;197
"2020-09-20";1;113;3;;;;1096;500;496;4;226;270
"2020-09-20";1;114;3;;;;802;374;371;3;169;202
"2020-09-20";1;116;3;;;;706;314;314;0;146;168
"2020-09-20";1;117;2;;;;876;440;438;2;280;158
"2020-09-20";1;119;7;;;;660;285;284;1;216;68
