CATEGORIA;PROFILO PROFESSIONALE;TOTALE
CATEGORIA - B1;ESECUTORE DEI SERVIZI TECNICI;11
CATEGORIA - B1;ESECUTORE SERVIZI AMMINISTRATIVI;1
CATEGORIA - B3;COLLABORATORE DEI SERVIZI AMMINISTRATIVI;9
CATEGORIA - C;AGENTE DI POLIZIA MUNICIPALE;2
CATEGORIA - C;ISTRUTT. DEI SERVIZI EDUCATIVI;210
CATEGORIA - C;ISTRUTT. DEI SERVIZI AMM.VI-CONTABILI;13
CATEGORIA - C;ISTRUTT. DEI SERVIZI FORMATIVI;2
CATEGORIA - C;ISTRUTT. DEI SERVIZI TECNICI;5
CATEGORIA - D1;ASSISTENTE SOCIALE;5
CATEGORIA - D1;ISTRUTT. DIRETT. DEI SERVIZI AMM.VI;7
CATEGORIA - D1;ISTRUTT. DIRETT. DEI SERVIZI CULTURALI;1
CATEGORIA - D1;ISTRUTT. DIRETT. DEI SERVIZI INFORMATIVI;1
CATEGORIA - D1;ISTRUTT. DIRETT. DEI SERVIZI TECNICI;3
CATEGORIA - D3;CONSERVATORE DEI BENI CULTURALI;3
CATEGORIA - D3;FUNZIONARIO DEI SERVIZI TECNICI;2
CATEGORIA - D3;FUNZIONARIO DEI SERVIZI AMM.VI;1
CATEGORIA - D3;FUNZIONARIO DEI SERVIZI FORMATIVI;1
CATEGORIA - D3;FUNZIONARIO DEI SERVIZI SOCIO-ASSISTENZIALI;1
DIRIGENZA UNICA ;DIRIGENTE DI STAFF;1
