AnnoA;AteneoCOD;AteneoNOME;AteneoTIPO;IstitutoTIPO;ClasseNUMERO;ClasseNOME;CorsoNOME;Imm
2017/2018;1501;Milano;S;U;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);403
2017/2018;1501;Milano;S;U;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Infermieristica Pediatrica (Abilitante alla Professione Sanitaria di Infermiere Pediatrico);8
2017/2018;1501;Milano;S;U;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Ostetricia (Abilitante alla Professione Sanitaria di Ostetrica/o);25
2017/2018;1501;Milano;S;U;L/SNT2;Professioni sanitarie della riabilitazione;Educazione Professionale (Abilitante alla Professione Sanitaria di Educatore Professionale);64
2017/2018;1501;Milano;S;U;L/SNT2;Professioni sanitarie della riabilitazione;Fisioterapia (Abilitante alla Professione Sanitaria di Fisioterapista);59
2017/2018;1501;Milano;S;U;L/SNT2;Professioni sanitarie della riabilitazione;Logopedia (Abilitante alla Professione Sanitaria di Logopedista);41
2017/2018;1501;Milano;S;U;L/SNT2;Professioni sanitarie della riabilitazione;Ortottica ed Assistenza Oftalmologica (Abilitante alla Professione Sanitaria di Ortottista ed Assistente di Oftalmologia);9
2017/2018;1501;Milano;S;U;L/SNT2;Professioni sanitarie della riabilitazione;Podologia (Abilitante alla Professione Sanitaria di Podologo);12
2017/2018;1501;Milano;S;U;L/SNT2;Professioni sanitarie della riabilitazione;Tecnica della Riabilitazione Psichiatrica (Abilitante alla Professione Sanitaria di Tecnico della Riabilitazione Psichiatrica);17
2017/2018;1501;Milano;S;U;L/SNT2;Professioni sanitarie della riabilitazione;Terapia della Neuro e Psicomotricit… dell'Et… Evolutiva (Abilitante alla Professione Sanitaria di Terapista della Neuro e Psicomotricit… dell'Et… Evolutiva);36
2017/2018;1501;Milano;S;U;L/SNT2;Professioni sanitarie della riabilitazione;Terapia Occupazionale (Abilitante alla Professione Sanitaria di Terapista Occupazionale);17
